Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,109,,,,
3,up,The Weeknd,Can't Feel My Face,7,1,107,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,107,,,,
5,up,The Weeknd,Take My Breath,58,2,18,,,,
6,up,The Weeknd,The Hills,12,3,104,,,,
7,up,MAJOR.,Why I Love You,8,1,109,,,,
8,-,SZA,I Hate U,-,1,1,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,101,,,,
10,-,Alicia Keys,In Common (Black Coffee Remix),-,1,85,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,76,,,,
12,down,Janelle Monáe & Jidenna,Yoga,9,1,77,,,,
13,down,Usher,Crash,11,6,75,,,,
14,down,Chris Brown,Back to Sleep,13,2,97,,,,
15,down,Khalid,Young Dumb & Broke,14,2,87,,,,
16,down,Andra Day,Rise Up,15,3,107,63,2020-04-05,63,2020-04-05
17,down,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
18,up,Prince & The Revolution,Purple Rain,18,5,80,,,,
19,-,MNOTHO,OPEN,-,19,1,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,24,76,2021-04-25,2,2021-05-02
21,-,Toni Braxton,Just Be a Man About It,-,21,3,,,,
22,down,John Legend,Love Me Now,5,1,100,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,83,,,,
24,up,Glenn Jones,All for You,31,1,92,,,,
25,up,Mpho Sebina,Too Late for Mama,53,25,4,,,,
26,up,Summer Walker,Unloyal,65,26,3,,,,
27,-,Mary J. Blige,Good Morning Gorgeous,-,27,1,,,,
28,-,Brandy,Have You Ever,-,18,8,,,,
29,-,K-Ci & JoJo,All My Life,-,29,13,,,,
30,-,Maxwell,Lifetime (Uncut),-,30,4,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,5,,,,
32,down,Elaine,You're the One,27,1,109,,,,
33,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,33,1,,,,
34,-,Kem,Share My Life,-,34,2,,,,
35,-,Mlindo The Vocalist,Imoto,-,13,11,,,,
36,-,Trey Songz,Scratchin Me Up,-,36,1,,,,
37,-,Khalid,Present,-,37,1,,,,
38,-,Angie Stone,Wish I Didn't Miss You,-,38,1,,,,
39,-,Alicia Myers,I Want to Thank You,-,39,1,,,,
40,-,R. Kelly,The Storm Is Over Now,-,40,9,,,,
41,-,Aaliyah,Age Ain't Nothing But a Number,-,41,2,,,,
42,-,Glenn Jones,Love Songs,-,42,3,,,,
43,-,Ashanti,Rock Wit U (Awww Baby),-,43,1,,,,
44,-,Nelly,Dilemma,-,20,10,,,,
45,down,Maxwell,Pretty Wings (Uncut),41,9,58,,,,
46,-,Isaac Hayes,I Stand Accused,-,46,2,,,,
47,-,John Legend,Refuge (When It's Cold Outside),-,47,1,,,,
48,-,Anthony Hamilton,Never Love Again,-,48,1,,,,
49,up,Tiwa Savage,Somebody’s Son (feat. Brandy),49,1,15,,,,
50,down,Maxwell,This Woman's Work (Uncut),42,10,66,,,,
51,-,Toni Braxton,I'm Still Breathing,-,51,3,,,,
52,-,Steve Perry,If Only for the Moment,-,35,2,,,,
53,-,Tems,Free Mind,-,1,12,,,,
54,-,Luther Vandross,Keeping My Faith in You,-,30,14,,,,
55,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,55,1,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,2,,,,
57,-,The Spinners,"Easy Come, Easy Go",-,57,2,,,,
58,-,Zonke Dikana,Grateful (Interlude),-,3,25,,,,
59,down,Toni Braxton & Babyface,Hurt You,16,5,105,,,,
60,-,Babyface,Standing Ovation,-,60,1,,,,
61,-,Cerrone,Give Me Love (Edit),-,61,1,,,,
62,-,Summer Walker,No Love,-,17,3,,,,
63,-,The Weeknd,Take My Breath (Extended Version),-,55,2,,,,
64,-,Maxwell,Whenever Wherever Whatever,-,64,2,,,,
65,-,Realestk,Wfm,-,65,1,,,,
66,-,"Lex Amor, Hibotep & Faizal Mostrixx",Ancestry,-,66,1,,,,
67,-,Mary J. Blige,Be Happy,-,67,1,,,,
68,down,Anthony Hamilton,Pray for Me,21,4,89,,,,
69,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,69,1,,,,
70,-,Shalate,Trust,-,70,1,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,9,90,,,,
72,down,Miguel,Adorn,22,5,85,,,,
73,-,Mint Condition,What I Gotta Do,-,73,1,,,,
74,-,Mary J. Blige,Real Love,-,74,1,,,,
75,-,Pellegrino & Zodyaco,Caucciù (Migliera Version),-,75,1,,,,
76,-,Regina Belle,Be In Love Again,-,48,4,,,,
77,-,The Commodores,Sweet Love (Live),-,77,1,,,,
78,-,Kila G,Spotlight (feat. Shaneal),-,78,1,,,,
79,-,Trey Songz,Na Na,-,8,62,,,,
80,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,12,79,2019-11-10,77,2019-11-17
81,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,25,37,2021-02-21,8,2021-03-21
82,-,Dee D Jackson,Automatic Lover,-,82,1,,,,
83,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,83,1,,,,
84,-,The Commodores,Just to Be Close to You (1977),-,84,1,,,,
85,down,Zonke Dikana,Reach It,20,7,76,,,,
86,-,Toni Braxton,Tell Me,-,86,1,,,,
87,-,Zenesoul & THEHONESTGUY,Sunday,-,87,1,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),24,10,52,,,,
89,-,Omar Wilson,The One,-,89,1,,,,
90,-,Khalid,Open (feat. Majid Jordan),-,90,1,,,,
91,-,Rico Heartless,"Me, You, & Hennesy",-,91,1,,,,
92,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",26,9,64,,,,
93,down,Vusi Nova,Thandiwe,17,11,70,,,,
94,down,Anthony Hamilton,Best of Me,29,5,79,,,,
95,-,Ash B,You Are,-,66,3,,,,
96,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,96,1,,,,
97,down,Mondli Ngcobo,Inkanyezi,23,1,95,,,,
98,down,Anthony Hamilton,Her Heart,30,6,73,,,,
99,down,Usher,Good Kisser,19,5,62,,,,
100,down,Tina Turner,The Best (Edit),33,1,66,,,,
