Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,21,,,,
3,up,The Weeknd,In Your Eyes,8,3,2,41,2020-03-22,12,2020-03-29
4,down,Elaine,Risky,3,3,21,,,,
5,up,John Legend,Conversations in the Dark,24,1,8,31,2020-01-19,31,2020-01-19
6,up,Andra Day,Rise Up,13,3,21,63,2020-04-05,63,2020-04-05
7,up,dvsn,Between Us (feat. Snoh Aalegra),16,7,2,,,,
8,-,PARTYNEXTDOOR,BELIEVE IT,-,5,1,100,2020-03-29,55,2020-04-05
9,-,Sequoia Bilal,Deep Sea Diving,-,9,1,,,,
10,down,Doja Cat,Say So,5,4,13,100,2020-02-02,6,2020-05-03
11,down,MAJOR.,Why I Love You,6,1,21,,,,
12,-,Elaine,Say It,-,5,15,,,,
13,down,John Legend,All of Me,12,1,21,,,,
14,-,PARTYNEXTDOOR,TRAUMA,-,14,1,,,,
15,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],14,5,5,,,,
16,up,John Legend,Actions,20,16,2,,,,
17,down,Jhené Aiko,P*$$Y Fairy (OTW),7,7,4,,,,
18,up,PARTYNEXTDOOR,Loyal (feat. Drake),73,11,5,90,2019-11-24,42,2019-12-01
19,-,Alina Baraz,More Than Enough,-,19,1,,,,
20,down,The Weeknd,After Hours,19,4,5,37,2020-02-23,22,2020-03-01
21,up,Toni Braxton & Babyface,Hurt You,69,5,21,,,,
22,down,Jhené Aiko,B.S. (feat. H.E.R.),4,3,4,79,2020-03-08,73,2020-03-15
23,-,Jessie Reyez,COFFIN (feat. Eminem),-,16,1,,,,
24,up,The Weeknd,Can't Feel My Face,34,1,21,,,,
25,-,Tamia,Still,-,9,7,,,,
26,up,The Weeknd,The Hills,65,3,21,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,19,,,,
28,down,Jhené Aiko,Pray for You,11,11,4,,,,
29,-,Elaine,I/You,-,6,15,,,,
30,-,The Weeknd,Scared To Live,-,30,1,96,2020-03-22,37,2020-03-29
31,-,PARTYNEXTDOOR,EYE ON IT,-,31,1,,,,
32,-,Thee Legacy,Wena Wedwa,-,32,2,,,,
33,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,3,,,,
34,-,Syleena Johnson,Baby I'm So Confused,-,34,1,,,,
35,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,35,1,,,,
36,-,The Commodores,Jesus Is Love (Long Version),-,36,2,,,,
37,up,Mlindo The Vocalist,Emakhaya,57,5,9,,,,
38,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),95,4,4,,,,
39,-,Jhené Aiko,The Worst,-,39,3,,,,
40,down,John Legend,Love Me Now,36,1,20,,,,
41,down,Elaine,Changes,17,8,14,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),38,1,21,,,,
43,up,Alicia Keys,In Common (Black Coffee Remix),72,1,16,,,,
44,-,Yolanda Adams,I'm Gonna Be Ready,-,1,7,,,,
45,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,18,3,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,17,,,,
47,down,The Weeknd,Hardest To Love,31,31,2,96,2020-03-22,29,2020-03-29
48,down,Jhené Aiko,None of Your Concern (feat. Big Sean),22,7,9,81,2019-11-24,81,2019-11-24
49,down,The Weeknd,Faith,30,30,2,45,2020-03-29,45,2020-03-29
50,up,Thabsie,Sphesihle (feat. Mthunzi),78,3,12,,,,
51,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,51,1,,,,
52,-,Tamia,So Into You,-,5,7,,,,
53,down,Geoff McBride,Doesn't That Mean Something?,40,24,3,,,,
54,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,10,79,2019-11-10,77,2019-11-17
55,-,Anthony Hamilton,Pray for Me,-,4,13,,,,
56,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),60,4,19,,,,
57,up,Elaine,Slip Away,66,30,9,,,,
58,down,Jhené Aiko,Born Tired,10,10,4,,,,
59,-,Bryson Tiller,Don't,-,14,6,,,,
60,-,Kevon Edmonds,A Girl Like You,-,60,1,,,,
61,-,James Ingram,Someone Like You,-,45,1,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),97,37,3,99,2020-04-12,91,2020-04-19
63,-,Will Downing,Hey There Lonely Girl,-,63,1,,,,
64,-,Ella Mai,Trip,-,13,12,,,,
65,-,Boyz II Men,I'll Make Love to You,-,49,2,,,,
66,-,Brenda Mtambo,Best of Me,-,66,1,,,,
67,-,Toni Braxton,Long As I Live,-,5,12,,,,
68,-,Luther Vandross,So Amazing,-,23,4,,,,
69,-,dvsn,Between Us (feat. Snoh Aalegra),-,69,1,,,,
70,-,TheSymphny,Honour for Life,-,70,1,,,,
71,down,Mlindo The Vocalist,Egoli (feat. Sjava),58,6,13,,,,
72,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,72,1,,,,
73,-,Chico DeBarge,Love Still Good,-,71,1,,,,
74,-,Two Another,Coming Alive,-,74,1,,,,
75,-,Ella Mai,Naked (Bonus Track),-,17,7,,,,
76,-,Mlindo The Vocalist,Lengoma,-,23,4,,,,
77,-,Han - C,Kea Ikopela,-,77,1,,,,
78,down,"Tellaman, Shekhinah & Nasty C",Whipped,67,2,18,,,,
79,-,Usher,You Make Me Wanna...,-,79,2,,,,
80,-,K-Ci & JoJo,All My Life,-,29,3,,,,
81,-,Glenn Jones,All for You,-,1,10,,,,
82,down,Chris Brown,Heat (feat. Gunna),59,4,17,,,,
83,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,5,,,,
84,-,Luther Vandross,Here and Now,-,13,3,,,,
85,-,Musiq Soulchild,Love,-,10,2,,,,
86,down,Gladys Knight,I Don't Want to Know,48,48,4,,,,
87,-,Alicia Keys,If I Ain't Got You,-,55,1,,,,
88,down,Elaine,I Just Wanna Know,54,8,12,,,,
89,-,Boyz II Men,Doin' Just Fine,-,50,2,,,,
90,down,Chris Brown,No Guidance (feat. Drake),26,1,20,34,2019-10-06,34,2019-10-06
91,-,Anita Baker,Caught Up In the Rapture (Single Version),-,91,1,,,,
92,-,Toni Braxton,I Wish,-,45,2,,,,
93,down,Gladys Knight,End of the Road,45,45,2,,,,
94,-,Jaziel Brothers,Ndinike Indawo,-,46,2,,,,
95,-,The O'Jays,You Won't Fail,-,61,1,,,,
96,down,The Weeknd,Alone Again,61,61,2,62,2020-03-22,21,2020-03-29
97,-,Usher,U Got It Bad,-,35,1,,,,
98,down,The Weeknd,Heartless,15,4,11,22,2019-12-01,5,2019-12-08
99,-,Stevie Wonder,Happy Birthday,-,5,10,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,17,,,,
