Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),1,1,154,,,,
2,-,Boyz II Men,A Song for Mama,-,2,21,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,133,,,,
4,up,Khalid,Young Dumb & Broke,4,2,155,,,,
5,up,Chris Brown,Back to Sleep,6,2,171,,,,
6,up,MAJOR.,Why I Love You,7,1,183,,,,
7,up,Andra Day,Rise Up,8,3,181,63,2020-04-05,63,2020-04-05
8,up,Prince & The Revolution,Purple Rain,31,5,138,,,,
9,up,Anthony Hamilton,Pray for Me,9,4,162,,,,
10,up,Glenn Jones,All for You,24,1,166,,,,
11,up,Miguel,Adorn,11,5,155,,,,
12,up,Trey Songz,Na Na,37,8,123,,,,
13,down,The Weeknd,Blinding Lights,5,1,180,94,2019-12-01,1,2020-03-01
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,150,,,,
15,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,133,,,,
16,down,Anthony Hamilton,Best of Me,13,5,150,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,116,,,,
18,down,アリシア・キーズ,In Common,16,11,104,,,,
19,down,Bryson Tiller,Don't,17,14,116,,,,
20,down,Maxwell,This Woman's Work (Uncut),18,10,135,,,,
21,down,Maxwell,Pretty Wings (Uncut),19,9,123,,,,
22,down,Tina Turner,The Best (Edit),20,1,140,,,,
23,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),21,19,90,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,2,119,,,,
25,down,Toni Braxton,Long As I Live,22,5,126,,,,
26,down,John Legend & BloodPop®,A Good Night,25,21,84,,,,
27,down,Tevin Campbell,Dandelion,26,6,126,,,,
28,up,Presss,Thojana Ya Thesele,28,14,112,,,,
29,down,Tamia,Still,10,9,111,,,,
30,down,Ciara,Level Up,27,13,98,,,,
31,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,132,,,,
32,down,Tamia,So Into You,30,5,114,,,,
33,down,ジェニファー・ハドソン,Giving Myself,32,22,94,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,72,,,,
35,down,R. Kelly,The World's Greatest (Radio Edit),33,29,69,,,,
36,up,Yolanda Adams,I'm Gonna Be Ready,36,1,103,,,,
37,up,Khalid,Location,38,30,85,,,,
38,up,Khalid,Better,39,4,115,,,,
39,up,John Legend,This Time,40,34,39,,,,
40,up,Tamia,Who Do You Tell?,41,28,34,,,,
41,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],44,40,14,,,,
42,up,TLC,Waterfalls,78,28,21,,,,
43,up,Nelly,Dilemma,48,20,22,,,,
44,down,Luther Vandross,Here and Now,43,13,62,,,,
45,down,Ginuwine,Pony,42,36,17,,,,
46,up,Usher & Alicia Keys,My Boo,52,37,31,,,,
47,up,Tevin Campbell,Can We Talk,49,9,51,,,,
48,up,Tamar Braxton,Love and War,69,28,87,,,,
49,-,Snoh Aalegra,DO 4 LOVE,-,45,9,,,,
50,-,Ridillo,Figli di una buona stella (DeDo Dj Rework),-,50,1,,,,
51,-,The Weeknd,Save Your Tears,-,1,94,80,2020-03-22,1,2021-03-21
52,up,Usher,I Don't Mind (feat. Juicy J),54,41,7,,,,
53,-,Vance And Suzzanne,I Can't Get Along Without You,-,53,1,,,,
54,-,Kiana Ledé,Jealous (feat. Ella Mai),-,54,1,,,,
55,-,The Pasadenas,Love Changes (Ben Liebrand Remix),-,55,1,,,,
56,-,Unlimited Touch,In the Middle,-,56,1,,,,
57,-,Afrik Bawantu,Noko Hewon,-,57,1,,,,
58,-,MAJOR.,A Mother's Love,-,58,3,,,,
59,-,Col3trane,Lights Out,-,59,1,,,,
60,up,Tinashe,2 On (feat. ScHoolboy Q),77,37,82,,,,
61,-,SZA,Snooze,-,1,16,,,,
62,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),81,47,5,,,,
63,-,Ashanti,Mother,-,63,1,,,,
64,-,Zimkitha,By the Door,-,64,1,,,,
65,-,Khalid & Normani,Love Lies,-,48,7,,,,
66,-,Tevin Campbell,I'm Ready,-,46,5,,,,
67,-,Mlindo The Vocalist,Emakhaya,-,5,27,,,,
