Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,165,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,165,,,,
3,down,John Legend,All of Me,1,1,167,,,,
4,up,The Weeknd,The Hills,12,3,162,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,159,,,,
6,up,Miguel,Sure Thing,16,4,43,,,,
7,down,Khalid,Young Dumb & Broke,6,2,140,,,,
8,down,Chris Brown,Back to Sleep,5,2,156,,,,
9,down,MAJOR.,Why I Love You,7,1,168,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,141,,,,
11,down,Andra Day,Rise Up,9,3,166,63,2020-04-05,63,2020-04-05
12,up,Usher,Crash,47,6,126,,,,
13,up,Glenn Jones,All for You,40,1,151,,,,
14,down,Prince & The Revolution,Purple Rain,13,5,127,,,,
15,down,Elaine,You're the One,14,1,167,,,,
16,up,Toni Braxton & Babyface,Hurt You,29,5,163,,,,
17,down,Usher,Good Kisser,15,5,113,,,,
18,up,Zonke Dikana,Reach It,18,7,133,,,,
19,down,Anthony Hamilton,Pray for Me,17,4,148,,,,
20,down,Mondli Ngcobo,Inkanyezi,19,1,152,,,,
21,down,Trey Songz,Na Na,20,8,110,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,11,135,,,,
23,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),25,10,101,,,,
24,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",23,9,118,,,,
25,down,The Weeknd,Blinding Lights,24,1,165,94,2019-12-01,1,2020-03-01
26,up,Anthony Hamilton,Best of Me,26,5,137,,,,
27,up,Anthony Hamilton,Her Heart,27,6,132,,,,
28,up,Tina Turner,The Best (Edit),28,1,125,,,,
29,down,Chris Brown,Under the Influence,10,1,37,,,,
30,up,Tory Lanez,Luv,32,17,115,,,,
31,down,Ella Mai,Boo'd Up,30,26,109,,,,
32,down,Bryson Tiller,Don't,31,14,101,,,,
33,up,Maxwell,This Woman's Work (Uncut),34,10,120,,,,
34,down,Maxwell,Pretty Wings (Uncut),33,9,113,,,,
35,up,Ella Mai,Trip,41,13,111,,,,
36,up,Chris Brown,Zero,36,34,85,,,,
37,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),75,19,76,,,,
38,up,John Legend,You & I (Nobody In the World),39,6,102,,,,
39,down,Vusi Nova,Thandiwe,11,11,122,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,80,,,,
41,down,Luther Vandross,Dance With My Father (Radio Version),38,2,106,,,,
42,up,Toni Braxton,Long As I Live,51,5,111,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,9,145,,,,
44,up,The Weeknd,In the Night,68,35,89,,,,
45,down,John Legend & BloodPop®,A Good Night,43,21,71,,,,
46,down,Tevin Campbell,Dandelion,45,6,111,,,,
47,down,Presss,Thojana Ya Thesele,46,14,99,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,117,,,,
49,up,Tamia,So Into You,53,5,99,,,,
50,up,Alicia Keys,Brand New Me,50,41,80,,,,
51,down,Toni Braxton & Babyface,Where Did We Go Wrong,22,13,127,,,,
52,up,Ciara,Level Up,52,13,86,,,,
53,-,Bobby Brown,Don't Be Cruel (Remix),-,53,1,,,,
54,-,Chlöe,Pray It Away,-,54,1,,,,
55,-,thuy,playing tricks,-,55,1,,,,
56,up,Mlindo The Vocalist,Egoli (feat. Sjava),57,6,94,,,,
57,down,Usher,No Limit (feat. Young Thug),54,45,66,,,,
58,down,Tamia,Still,56,9,96,,,,
59,up,Tamar Braxton,Love and War,63,28,73,,,,
60,up,Tinashe,2 On (feat. ScHoolboy Q),76,33,71,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,29,60,,,,
62,down,ジェニファー・ハドソン,Giving Myself,55,22,81,,,,
63,up,Bryson Tiller,Exchange,88,13,58,,,,
64,up,R. Kelly,The World's Greatest (Radio Edit),64,29,54,,,,
65,up,Khalid,Location,65,30,71,,,,
66,up,"Earth, Wind & Fire",September,67,20,62,,,,
67,down,Yolanda Adams,I'm Gonna Be Ready,66,1,89,,,,
68,-,Vusi Nova,Ndikuthandile,-,6,2,,,,
69,-,Vusi Nova,Thandiwe (R&B Version),-,54,1,,,,
70,-,Tory Lanez,Say It,-,36,64,,,,
71,down,The Commodores,Nightshift,70,5,56,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,63,,,,
73,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,54,4,,,,
74,-,G.Q.,GQ Down,-,74,1,,,,
75,-,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),-,26,1,,,,
76,down,SZA,Snooze,61,1,3,,,,
77,-,Bregarson Alkana,Friday Night,-,77,1,,,,
78,-,Marshmello & Khalid,Numb,-,16,24,,,,
79,-,Nathi,Ezweni,-,20,1,,,,
80,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,1,,,,
81,-,Narada Michael Walden,I Shoulda Loved Ya,-,81,1,,,,
82,-,VRL SOUNDS,Tubarão Te Amo (Tiktok Edit) [Remix],-,82,1,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),90,36,77,,,,
84,-,Chidi,Someone,-,84,1,,,,
85,-,Noah Guy,HARD KNOCK LULLABY,-,85,1,,,,
86,up,Chris Brown,New Flame (feat. Usher & Rick Ross),92,35,60,,,,
87,up,Chris Brown,Fine China,93,44,70,,,,
88,down,Boyz II Men,End of the Road,79,36,57,,,,
89,down,John Legend,Stay With You,80,42,50,,,,
90,-,Nathi,Nomakanjani (feat. Vusi Nova),-,8,1,,,,
91,-,Nathi,Noba Ngumama,-,16,1,,,,
92,down,Zonke Dikana,Tonight,85,2,70,,,,
93,down,Chris Brown,Liquor,69,57,39,,,,
94,down,Seal,Kiss from a Rose,71,27,46,,,,
95,-,Vusi Nova,Thandiwe,-,52,1,,,,
96,down,Khalid,Better,73,4,105,,,,
97,down,The Weeknd,Call Out My Name,72,15,38,,,,
98,down,Luther Vandross,Here and Now,84,13,49,,,,
99,down,Lionel Richie,Stuck On You,77,24,47,,,,
100,down,Sade,By Your Side,78,47,24,,,,
