Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,3,3,15,,,,
4,up,MAJOR.,Why I Love You,7,1,15,,,,
5,up,H.E.R.,Comfortable,6,5,2,,,,
6,down,Andra Day,Rise Up,5,3,15,63,2020-04-05,63,2020-04-05
7,up,Khalid & Disclosure,Know Your Worth,40,7,2,66,2020-02-09,39,2020-02-16
8,up,John Legend,All of Me,9,1,15,,,,
9,up,Elaine,I Just Wanna Know,76,8,6,,,,
10,up,Blaq Diamond,Sthandwa,11,8,14,,,,
11,up,Elaine,Say It,16,5,10,,,,
12,up,Elaine,Changes,54,8,8,,,,
13,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),38,4,13,,,,
14,up,Chris Brown,No Guidance (feat. Drake),28,1,14,34,2019-10-06,34,2019-10-06
15,up,Elaine,I/You,25,6,10,,,,
16,up,Luther Vandross,Dance With My Father (Radio Version),73,2,5,,,,
17,up,Elaine,When We're Alone,61,14,5,,,,
18,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],31,18,2,,,,
19,down,The Weeknd,Can't Feel My Face,14,1,15,,,,
20,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,12,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),10,1,15,,,,
22,-,Toni Braxton,Long As I Live,-,5,9,,,,
23,up,Miguel,Adorn,27,5,12,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,14,,,,
25,-,Tevin Campbell,Can We Talk,-,9,7,,,,
26,up,Summer Walker & Usher,Come Thru,86,12,4,91,2019-11-10,74,2019-12-01
27,-,Luther Vandross,So Amazing,-,23,3,,,,
28,down,Chris Brown,Heat (feat. Gunna),26,4,13,,,,
29,-,Uncle Sam,I Don't Ever Want to See You Again,-,29,1,,,,
30,-,John Legend,Conversations in the Dark,-,1,5,31,2020-01-19,31,2020-01-19
31,down,The Weeknd,The Hills,13,3,15,,,,
32,up,Doja Cat,Say So,88,4,7,100,2020-02-02,6,2020-05-03
33,-,Victoria Monét,Moment,-,33,1,,,,
34,up,Thabsie,Sphesihle (feat. Mthunzi),93,3,8,,,,
35,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,3,41,2020-01-26,41,2020-01-26
36,-,Yolanda Adams,I'm Gonna Be Ready,-,1,3,,,,
37,down,"Tellaman, Shekhinah & Nasty C",Whipped,15,2,13,,,,
38,-,Maxwell,This Woman's Work (Uncut),-,10,7,,,,
39,-,Mlindo The Vocalist,Imoto,-,13,5,,,,
40,-,Tamia,Still,-,9,6,,,,
41,-,Tevin Campbell,Dandelion,-,6,2,,,,
42,-,Anthony Hamilton,Pass Me Over,-,42,2,,,,
43,-,Nelly,Dilemma,-,20,3,,,,
44,-,Maxwell,Fistful of Tears,-,21,1,,,,
45,-,Tamia,Officially Missing You,-,45,1,,,,
46,-,Musiq Soulchild,Dontchange,-,46,1,,,,
47,-,Kem,Why Would You Stay (Main),-,47,1,,,,
48,-,Brandy,Camouflage,-,47,1,,,,
49,up,Mariah Carey,Always Be My Baby,71,39,4,,,,
50,-,K-Ci & JoJo,All My Life,-,29,2,,,,
51,-,Toni Braxton,Spanish Guitar,-,22,3,,,,
52,-,Toni Braxton,Why Won't You Love Me,-,23,2,,,,
53,-,Goapele,Closer,-,27,2,,,,
54,-,Jaziel Brothers,Ndinike Indawo,-,46,1,,,,
55,-,Leona Lewis,Bleeding Love,-,55,1,,,,
56,down,6LACK,Pretty Little Fears (feat. J. Cole),37,8,2,,,,
57,-,Boyz II Men,Water Runs Dry,-,50,1,,,,
58,-,Leona Lewis,Better In Time,-,58,1,,,,
59,down,H.E.R.,Sometimes,4,4,3,,,,
60,down,Alicia Keys,In Common (Black Coffee Remix),29,1,11,,,,
61,-,XCeeN Music,Satisfied,-,61,1,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,54,3,,,,
63,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,63,1,,,,
64,-,Toni Braxton,Un-Break My Heart,-,59,3,,,,
65,-,Jaziel Brothers,She's the One,-,5,9,,,,
66,down,Elaine,Slip Away,47,30,5,,,,
67,down,Toni Braxton & Babyface,Hurt You,19,5,15,,,,
68,-,XCeeN Music,Iminyaka,-,68,1,,,,
69,down,Tshego,No Ties (feat. King Monada),20,2,14,,,,
70,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,4,95,2019-11-17,95,2019-11-17
71,-,XCeeN Music,Ngiyam'thanda Lona,-,71,1,,,,
72,down,Janelle Monáe & Jidenna,Yoga,18,1,13,,,,
73,-,Luther Vandross,Power of Love / Love Power (Single Version),-,59,2,,,,
74,down,Usher,Crash,39,6,11,,,,
75,-,XCeeN Music,Ungowami,-,75,1,,,,
76,-,Floetry,I'll Die,-,76,1,,,,
77,-,Jagged Edge,Promise,-,77,1,,,,
78,down,Chris Brown,Back to Sleep,22,2,12,,,,
79,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,3,,,,
80,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,10,7,79,2019-11-10,77,2019-11-17
81,-,XCeeN Music,Igwababa,-,81,1,,,,
82,-,WESLEE,Peaches,-,82,1,,,,
83,down,Khalid,Young Dumb & Broke,21,2,14,,,,
84,-,The Weeknd,Heartless,-,4,6,22,2019-12-01,5,2019-12-08
85,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,85,1,,,,
86,-,H.E.R.,Every Kind of Way,-,19,3,,,,
87,-,XCeeN Music,Is'khathi (feat. Ntokozo 'Starring' Zulu),-,87,1,,,,
88,-,Marvin Gaye,What's Happening Brother,-,88,1,,,,
89,-,Raveena,Headaches,-,89,1,,,,
90,-,Om Alec Khaoli,Say You Love Me,-,90,1,,,,
91,-,Surfaces,Sunday Best,-,41,2,96,2020-03-01,27,2020-04-26
92,-,Zandie Khumalo & Lindani,Akwanele,-,22,1,,,,
93,-,Barry White & Glodean White,This Love,-,93,1,,,,
94,-,The Big Hash,Amnesia,-,76,1,,,,
95,-,Fika,Make You Feel (feat. Jackson Mathod),-,95,1,,,,
96,-,JASMINE,FALLIN’ (feat. 5lack),-,96,1,,,,
97,-,Children of Zeus,Get What's Yours,-,97,1,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,55,1,,,,
99,-,The Stylistics,Tears and Souvenirs,-,99,1,,,,
100,-,WVR BVBY,Custard Shoulder,-,100,1,,,,
