Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),27,1,4,,,,
2,up,John Legend,Love Me Now,2,1,194,,,,
3,up,Chris Brown,Back to Sleep,7,2,197,,,,
4,up,Andra Day,Rise Up,9,3,203,63,2020-04-05,63,2020-04-05
5,down,Ciara & Chris Brown,How We Roll,1,1,15,,,,
6,up,Anthony Hamilton,Pray for Me,11,4,184,,,,
7,up,Miguel,Adorn,33,5,180,,,,
8,up,Mondli Ngcobo,Inkanyezi,12,1,183,,,,
9,down,The Weeknd,Blinding Lights,5,1,206,94,2019-12-01,1,2020-03-01
10,up,Trey Songz,Na Na,13,8,149,,,,
11,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,158,,,,
12,-,Tems,Me & U,-,2,4,,,,
13,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,10,142,,,,
14,up,Anthony Hamilton,Best of Me,17,5,176,,,,
15,-,Chris Brown,Feel Something,-,15,1,,,,
16,up,Anthony Hamilton,Her Heart,19,6,169,,,,
17,up,Maxwell,This Woman's Work (Uncut),21,10,161,,,,
18,-,Chris Brown,Shooter,-,2,1,,,,
19,up,Tina Turner,The Best (Edit),22,1,166,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,17,117,,,,
21,up,Glenn Jones,All for You,24,1,192,,,,
22,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,19,114,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),30,2,145,,,,
24,up,Toni Braxton,Long As I Live,26,5,148,,,,
25,up,John Legend & BloodPop®,A Good Night,32,21,105,,,,
26,up,Tevin Campbell,Dandelion,34,6,148,,,,
27,up,Tamia,So Into You,37,5,138,,,,
28,up,"Tellaman, Shekhinah & Nasty C",Whipped,36,2,157,,,,
29,up,ジェニファー・ハドソン,Giving Myself,40,22,117,,,,
30,-,Ella Mai,Trip,-,13,141,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,94,,,,
32,down,Alicia Keys,In Common (Black Coffee Remix),3,1,176,,,,
33,-,Yolanda Adams,I'm Gonna Be Ready,-,1,125,,,,
34,up,Bryson Tiller,Exchange,42,13,94,,,,
35,up,R. Kelly,The World's Greatest (Radio Edit),41,29,95,,,,
36,down,Janelle Monáe & Jidenna,Yoga,4,1,157,,,,
37,up,Khalid,Location,44,30,110,,,,
38,up,Mlindo The Vocalist,Egoli (feat. Sjava),39,6,131,,,,
39,-,The Weeknd,Call Out My Name,-,15,68,,,,
40,up,Seal,Kiss from a Rose,46,27,82,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),50,33,108,,,,
42,down,MAJOR.,Why I Love You,8,1,207,,,,
43,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,34,,,,
44,-,Nelly,Dilemma,-,20,44,,,,
45,up,Ginuwine,Pony,53,36,43,,,,
46,down,Prince & The Revolution,Purple Rain,10,5,163,,,,
47,up,Usher & Alicia Keys,My Boo,54,37,56,,,,
48,-,Chris Brown,Press Me,-,48,1,,,,
49,-,Chris Brown,Nightmares (feat. Byron Messia),-,49,1,,,,
50,down,Tamia,Still,38,9,137,,,,
51,-,Chris Brown,Midnight Freak,-,51,1,,,,
52,down,Khalid,Better,45,4,140,,,,
53,-,Khalid & Normani,Love Lies,-,48,15,,,,
54,-,Chris Brown,Angel Numbers / Ten Toes,-,1,1,,,,
55,down,John Legend,This Time,49,34,63,,,,
56,-,Brenton Wood,Runnin' Wild,-,56,1,,,,
57,-,Mellissa,Henny Talk,-,57,1,,,,
58,down,Tevin Campbell,Can We Talk,51,9,75,,,,
59,-,Frank Johnson,Hate On Me,-,59,1,,,,
60,-,Valntna,Glow Queen,-,60,1,,,,
61,-,Usher,I Don't Mind (feat. Juicy J),-,41,21,,,,
62,-,Tevin Campbell,I'm Ready,-,46,13,,,,
63,down,Khalid,Young Dumb & Broke,6,2,177,,,,
64,-,J. Blackfoot,Just Got Paid,-,64,1,,,,
65,-,Boyz II Men,I'll Make Love to You,-,49,32,,,,
66,-,Chris Brown,Best Ever (feat. Maeta),-,66,1,,,,
67,-,Boyz II Men,It's So Hard to Say Goodbye To Yesterday (Radio Version),-,67,1,,,,
68,-,J. Blackfoot,"Same Time, Same Place",-,68,1,,,,
69,-,King Saha,Vimba (feat. Gravity),-,69,1,,,,
70,-,Chris Brown,Views,-,70,1,,,,
71,-,J. Blackfoot,Hiding Place,-,71,1,,,,
72,-,Harold Melvin & The Blue Notes,Concentrate On Me,-,72,1,,,,
73,-,J. Blackfoot,My Daddy,-,73,1,,,,
74,-,Nathi,Buyelekhaya,-,72,3,,,,
75,-,The Reddings,Remote Control,-,75,1,,,,
76,down,TLC,Waterfalls,52,28,45,,,,
77,-,Mlindo The Vocalist,Emakhaya,-,5,40,,,,
78,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,14,,,,
