Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,13,1,142,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,142,,,,
3,down,John Legend,All of Me,1,1,144,,,,
4,up,John Legend,Love Me Now,4,1,136,,,,
5,up,The Weeknd,The Hills,19,3,139,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,136,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),7,1,119,,,,
8,up,Janelle Monáe & Jidenna,Yoga,8,1,104,,,,
9,up,Glenn Jones,All for You,29,1,128,,,,
10,down,Chris Brown,Under the Influence,3,1,14,,,,
11,down,Khalid,Young Dumb & Broke,10,2,117,,,,
12,down,Chris Brown,Back to Sleep,11,2,133,,,,
13,down,Elaine,You're the One,9,1,144,,,,
14,up,MAJOR.,Why I Love You,14,1,145,,,,
15,down,Andra Day,Rise Up,5,3,143,63,2020-04-05,63,2020-04-05
16,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,61,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,118,,,,
18,down,Prince & The Revolution,Purple Rain,16,5,104,,,,
19,down,Vusi Nova,Thandiwe,15,11,100,,,,
20,down,Usher,Good Kisser,17,5,90,,,,
21,down,Anthony Hamilton,Pray for Me,20,4,125,,,,
22,down,Zonke Dikana,Reach It,18,7,110,,,,
23,down,Miguel,Adorn,21,5,119,,,,
24,down,Mondli Ngcobo,Inkanyezi,22,1,131,,,,
25,down,Trey Songz,Na Na,23,8,87,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,112,,,,
27,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),27,10,80,,,,
28,up,The Weeknd,Blinding Lights,30,1,142,94,2019-12-01,1,2020-03-01
29,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",28,9,97,,,,
30,up,アリシア・キーズ,In Common,31,11,74,,,,
31,up,Anthony Hamilton,Best of Me,32,5,114,,,,
32,down,Toni Braxton & Babyface,Hurt You,26,5,140,,,,
33,up,Anthony Hamilton,Her Heart,33,6,109,,,,
34,up,Tory Lanez,Luv,35,17,92,,,,
35,up,Tina Turner,The Best (Edit),37,1,102,,,,
36,up,Bryson Tiller,Don't,36,14,81,,,,
37,up,Maxwell,Pretty Wings (Uncut),41,9,93,,,,
38,up,Usher,Crash,75,6,106,,,,
39,up,Maxwell,This Woman's Work (Uncut),40,10,97,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,17,59,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,19,59,,,,
42,down,Ella Mai,Boo'd Up,34,26,86,,,,
43,up,Toni Braxton & Babyface,Where Did We Go Wrong,49,13,104,,,,
44,up,Luther Vandross,Dance With My Father (Radio Version),44,2,83,,,,
45,up,Toni Braxton,Long As I Live,48,5,94,,,,
46,down,John Legend,You & I (Nobody In the World),38,6,79,,,,
47,up,The Weeknd,In the Night,50,35,66,,,,
48,up,John Legend & BloodPop®,A Good Night,52,21,53,,,,
49,up,Tevin Campbell,Dandelion,51,6,88,,,,
50,down,Ella Mai,Trip,43,13,88,,,,
51,up,Presss,Thojana Ya Thesele,53,14,76,,,,
52,up,"Tellaman, Shekhinah & Nasty C",Whipped,58,2,94,,,,
53,up,Ciara,Level Up,55,13,63,,,,
54,up,Alicia Keys,Brand New Me,56,41,57,,,,
55,up,Tamia,So Into You,57,5,76,,,,
56,-,Kenny Lattimore,For You,-,38,10,,,,
57,-,Summer Walker,Karma,-,57,1,,,,
58,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,12,,,,
59,up,The Weeknd,Save Your Tears,83,1,74,80,2020-03-22,1,2021-03-21
60,up,Usher,No Limit (feat. Young Thug),61,45,43,,,,
61,down,Tamia,Still,59,9,73,,,,
62,up,Mlindo The Vocalist,Egoli (feat. Sjava),62,6,73,,,,
63,down,ジェニファー・ハドソン,Giving Myself,60,22,58,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,29,40,,,,
65,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,22,5,,,,
66,down,R. Kelly,The World's Greatest (Radio Edit),64,29,31,,,,
67,up,Tamar Braxton,Love and War,67,28,50,,,,
68,down,Bryson Tiller,Exchange,66,13,42,,,,
69,down,Khalid,Location,65,30,48,,,,
70,up,Boyz II Men,End of the Road,79,36,35,,,,
71,down,"Earth, Wind & Fire",September,68,20,40,,,,
72,down,Chris Brown,Liquor,71,57,22,,,,
73,down,Yolanda Adams,I'm Gonna Be Ready,69,1,68,,,,
74,up,Tinashe,2 On (feat. ScHoolboy Q),100,33,49,,,,
75,-,Tobi & Manny,Keeper,-,75,1,,,,
76,up,GIVĒON,Lost Me,93,65,3,,,,
77,-,Boyz II Men,Dear God,-,29,4,,,,
78,down,The Weeknd,Call Out My Name,74,15,20,,,,
79,down,The Commodores,Nightshift,73,5,39,,,,
80,down,Seal,Kiss from a Rose,72,27,33,,,,
81,-,Boyz II Men,I'll Make Love to You,-,49,18,,,,
82,down,Jhené Aiko,The Worst,81,39,25,,,,
83,-,Erykah Badu,On & On,-,83,1,,,,
84,-,rum.gold,Call It What You Want,-,4,10,,,,
85,-,Sabrina Claudio,Belong to You (feat. 6LACK) [Remix],-,85,1,,,,
86,-,Aya Msani,Stay (feat. Taura Montana & Trplrdfygo),-,86,1,,,,
87,-,Chantay Savage,I Will Survive,-,87,1,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,34,1,,,,
89,up,John Legend,Stay With You,90,42,33,,,,
90,down,Khalid,Better,80,4,86,,,,
91,-,Chris Brown,Under the Influence,-,85,1,,,,
92,-,Diddy & Bryson Tiller,Gotta Move On,-,52,4,,,,
93,up,Tory Lanez,Say It,98,36,48,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,9,123,,,,
95,-,Luther Vandross,Here and Now,-,13,36,,,,
96,up,John Legend,This Time,97,34,14,,,,
97,down,Chris Brown,Fine China,70,44,47,,,,
98,down,Chris Brown,New Flame (feat. Usher & Rick Ross),85,35,41,,,,
99,down,Zonke Dikana,Tonight,76,2,50,,,,
100,down,Lionel Richie,Stuck On You,95,24,33,,,,
