Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,54,,,,
2,up,MAJOR.,Why I Love You,5,1,54,,,,
3,up,The Weeknd,Blinding Lights,3,1,51,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,32,1,54,,,,
5,up,The Weeknd,Can't Feel My Face,7,1,52,,,,
6,up,Andra Day,Rise Up,6,3,52,63,2020-04-05,63,2020-04-05
7,up,The Weeknd,Starboy (feat. Daft Punk),11,1,52,,,,
8,up,John Legend,Love Me Now,8,1,52,,,,
9,up,The Weeknd,The Hills,9,3,49,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,46,,,,
11,up,Chris Brown,Back to Sleep,14,2,42,,,,
12,up,Khalid,Young Dumb & Broke,12,2,38,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,29,,,,
14,down,Glenn Jones,All for You,1,1,40,,,,
15,up,Mondli Ngcobo,Inkanyezi,21,1,42,,,,
16,up,Prince & The Revolution,Purple Rain,17,5,26,,,,
17,up,Jhené Aiko,LOVE,52,13,13,,,,
18,down,Vusi Nova,Thandiwe,16,11,25,,,,
19,down,Toni Braxton & Babyface,Hurt You,10,5,50,,,,
20,up,Zonke Dikana,Reach It,20,7,22,,,,
21,down,Anthony Hamilton,Pray for Me,18,4,35,,,,
22,down,Miguel,Adorn,19,5,32,,,,
23,down,Trey Songz,Na Na,22,8,16,,,,
24,up,Oleta Adams,Window of Hope,40,11,3,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,24,,,,
26,up,Anthony Hamilton,Best of Me,33,5,26,,,,
27,up,Tory Lanez,Luv,36,17,9,,,,
28,up,Anthony Hamilton,Her Heart,35,6,21,,,,
29,up,Usher,Crash,97,6,31,,,,
30,up,Ella Mai,Boo'd Up,48,26,6,,,,
31,up,Maxwell,Pretty Wings (Uncut),41,9,14,,,,
32,up,Bryson Tiller,Don't,49,14,12,,,,
33,down,Toni Braxton & Babyface,Where Did We Go Wrong,30,13,16,,,,
34,-,Toni Braxton,Long As I Live,-,5,24,,,,
35,up,Tina Turner,The Best (Edit),47,1,16,,,,
36,up,John Legend,You & I (Nobody In the World),38,6,8,,,,
37,up,Maxwell,This Woman's Work (Uncut),51,10,23,,,,
38,up,Chris Brown,Zero,61,34,3,,,,
39,up,Ella Mai,Trip,98,13,23,,,,
40,down,H.E.R.,Damage,4,4,4,,,,
41,down,Alicia Keys,In Common (Black Coffee Remix),24,1,39,,,,
42,-,The Weeknd,In the Night,-,35,2,,,,
43,up,Luther Vandross,Dance With My Father (Radio Version),55,2,17,,,,
44,down,Blaq Diamond,Sthandwa,28,8,35,,,,
45,down,Amanda Black,Amazulu,25,2,35,,,,
46,-,Jae,Closer,-,13,1,,,,
47,down,Vhudie,My Yoki Yoki,42,1,10,,,,
48,-,John Legend & BloodPop®,A Good Night,-,21,5,,,,
49,-,Alicia Keys,Brand New Me,-,41,2,,,,
50,-,Tevin Campbell,Dandelion,-,6,25,,,,
51,-,Elaine,Risky,-,3,53,,,,
52,up,Louis Price,Nobody But You,54,21,5,,,,
53,-,Yolanda Adams,I'm Gonna Be Ready,-,1,23,,,,
54,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,18,,,,
55,up,Stevie Wonder,Happy Birthday,57,5,38,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),75,7,40,,,,
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,9,39,,,,
58,-,Presss,Thojana Ya Thesele,-,14,15,,,,
59,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,39,,,,
60,down,Mlindo The Vocalist,Egoli (feat. Sjava),45,6,25,,,,
61,down,Wizkid,Smile (feat. H.E.R.),46,8,5,,,,
62,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,11,,,,
63,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,9,,,,
64,down,Chris Brown & Young Thug,Go Crazy,44,2,27,,,,
65,-,ジェニファー・ハドソン,Giving Myself,-,22,12,,,,
66,-,The Weeknd,In Your Eyes,-,3,25,41,2020-03-22,12,2020-03-29
67,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,2,,,,
68,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,47,4,,,,
69,-,Brownstone,Around You,-,69,1,,,,
70,-,Goapele,Closer,-,27,9,,,,
71,-,R. Kelly,The Storm Is Over Now,-,40,6,,,,
72,-,Tamia,So Into You,-,5,22,,,,
73,-,Ciara,Level Up,-,13,14,,,,
74,-,Tamia,Still,-,9,17,,,,
75,-,Bryson Tiller,Exchange,-,13,4,,,,
76,-,Summer Walker & Usher,Come Thru,-,12,7,91,2019-11-10,74,2019-12-01
77,-,Sisqó,Got to Get It (House Of Spensane Instrumental),-,77,1,,,,
78,-,Aretha Franklin,Someone Else's Eyes,-,32,6,,,,
79,-,Taylor B,Golden Heart,-,79,1,,,,
80,-,Puff Johnson,Some Kind of Miracle,-,56,1,,,,
81,-,Clauds,I Feel Good,-,81,1,,,,
82,-,Usher,Love In This Club (feat. Young Jeezy),-,65,3,,,,
83,-,Wyn Starks,Who I Am,-,83,1,,,,
84,-,Joseph Solomon,The Ocean,-,84,1,,,,
85,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,85,1,,,,
86,-,Sam Dew,NTWFL,-,86,1,,,,
87,-,Kool & The Gang,Steppin' Out,-,87,1,,,,
88,-,Tone Stith,Devotion,-,88,1,,,,
89,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Master Mix Radio),-,89,1,,,,
90,-,J Balvin & Willy William,Mi Gente,-,78,1,,,,
91,-,Cuba Gooding & The Main Ingredient,Just Don’t Want To Be Lonely,-,91,1,,,,
92,-,Sam Cooke,Sugar Dumpling,-,92,1,,,,
93,-,Usher,No Limit (feat. Young Thug),-,45,2,,,,
94,-,Alana Maria,My Heart (feat. Kranium),-,94,1,,,,
95,-,Chris Brown,Fine China,-,44,3,,,,
96,-,Full Flava,Stories (Full Flava 2.0 Remix) [feat. Carleen Anderson],-,96,1,,,,
97,-,Full Flava,Stories (Blue Lab Beats Remix) [feat. Carleen Anderson],-,97,1,,,,
98,-,Khalid,Location,-,30,4,,,,
99,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,7,,,,
100,-,Tamar Braxton,Love and War,-,28,4,,,,
