Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luyolo,Sunshine Through the Rain,-,1,1,,,,
2,up,Elaine,You're the One,2,1,2,,,,
3,down,Mondli Ngcobo,Inkanyezi,1,1,2,,,,
4,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),7,4,2,,,,
5,up,Andra Day,Rise Up,26,3,2,63,2020-04-05,63,2020-04-05
6,down,MAJOR.,Why I Love You,4,1,2,,,,
7,down,Thabsie,Sphesihle (feat. Mthunzi),3,3,2,,,,
8,up,Tshego,No Ties (feat. King Monada),10,2,2,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),11,9,2,,,,
10,up,John Legend,All of Me,15,1,2,,,,
11,-,Khalid,Up All Night,-,7,1,,,,
12,-,Yolanda Adams,I'm Gonna Be Ready,-,1,1,,,,
13,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,1,81,2019-11-24,81,2019-11-24
14,up,Toni Braxton & Babyface,Hurt You,29,5,2,,,,
15,up,Toni Braxton,Long As I Live,17,5,2,,,,
16,down,Chris Brown,No Guidance (feat. Drake),5,1,2,34,2019-10-06,34,2019-10-06
17,up,John Legend,Love Me Now,27,1,2,,,,
18,down,The Weeknd,Can't Feel My Face,16,1,2,,,,
19,up,Elaine,Say It,70,5,2,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,1,2,,,,
21,up,Janelle Monáe & Jidenna,Yoga,92,1,2,,,,
22,-,Toni Braxton,Spanish Guitar,-,22,1,,,,
23,-,Toni Braxton,Why Won't You Love Me,-,23,1,,,,
24,-,Toni Braxton,He Wasn't Man Enough,-,24,1,,,,
25,up,The Weeknd,The Hills,28,3,2,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,2,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,9,2,,,,
28,up,Anthony Hamilton,Best of Me,34,5,2,,,,
29,-,Usher,Crash,-,6,1,,,,
30,up,Khalid,Young Dumb & Broke,94,2,2,,,,
31,up,Blaq Diamond,Sthandwa,77,8,2,,,,
32,-,Anthony Hamilton,Her Heart,-,6,1,,,,
33,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],6,6,2,,,,
34,up,Elaine,Changes,48,8,2,,,,
35,-,Chaka Khan,Through the Fire,-,35,1,,,,
36,up,Stevie Wonder,Happy Birthday,41,5,2,,,,
37,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,1,,,,
38,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,1,,,,
39,up,Khalid,Talk,52,11,2,86,2019-10-06,86,2019-10-06
40,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,40,1,,,,
41,-,Tory Lanez,The Take (feat. Chris Brown),-,9,1,65,2019-11-24,65,2019-11-24
42,down,Elaine,Risky,12,3,2,,,,
43,-,India.Arie,Steady Love,-,21,1,,,,
44,-,Toni Braxton,Just Be a Man About It,-,21,1,,,,
45,-,Toni Braxton,I Wish,-,45,1,,,,
46,-,John Legend,Stay With You,-,42,1,,,,
47,-,TLC,No Scrubs,-,47,1,,,,
48,down,Elaine,I/You,14,6,2,,,,
49,-,Prince & The Revolution,Purple Rain,-,5,1,,,,
50,-,Musiq Soulchild,Love,-,10,1,,,,
51,-,Thembeka Mnguni,Khalazome,-,51,1,,,,
52,up,Anthony Hamilton,Pray for Me,60,4,2,,,,
53,-,Sade,The Sweetest Taboo,-,43,1,,,,
54,-,Sunshine Anderson,Heard It All Before,-,54,1,,,,
55,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,1,,,,
56,-,Mlindo The Vocalist,Emakhaya,-,5,1,,,,
57,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,1,,,,
58,-,Marvin Gaye,Sexual Healing,-,25,1,,,,
59,-,Anthony Hamilton,Pass Me Over,-,42,1,,,,
60,-,Khalid,Better,-,4,1,,,,
61,-,Lemar,If There's Any Justice,-,61,1,,,,
62,-,Tamia,Smile,-,55,1,,,,
63,-,August Alsina,Benediction (feat. Rick Ross),-,41,1,,,,
64,-,H.E.R.,Carried Away,-,64,1,,,,
65,down,Thami,I Love You,32,2,2,,,,
66,-,Usher,Burn (Confessions Special Edition Version),-,48,1,,,,
67,-,dvsn,The Line,-,64,1,,,,
68,down,Chris Brown,Heat (feat. Gunna),55,4,2,,,,
69,-,Toni Braxton & Babyface,Reunited,-,63,1,,,,
70,-,Luther Vandross,Keeping My Faith in You,-,30,1,,,,
71,-,Toni Braxton,Un-Break My Heart,-,59,1,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,72,1,81,2019-10-06,63,2019-10-13
73,-,The Weather Girls,Born to Be Alive,-,73,1,,,,
74,-,Zonke Dikana,L.O.V.E,-,29,1,,,,
75,-,Raja-Nee,Turn It Up,-,75,1,,,,
76,down,Teyana Taylor & Kehlani,Morning,9,3,2,,,,
77,down,Luther Vandross,Now That I Have You,42,30,2,,,,
78,-,H.E.R.,Slide (feat. YG),-,15,1,,,,
79,-,Toni Braxton,Woman,-,7,1,,,,
80,-,Brian McKnight,Crazy Love,-,80,1,,,,
81,-,Toni Braxton,The Heat,-,81,1,,,,
82,-,Boyz II Men,The Color of Love,-,82,1,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,57,1,,,,
84,-,Chaka Khan,Through the Fire,-,74,1,,,,
85,-,Tory Lanez & T-Pain,Jerry Sprunger,-,61,1,85,2019-11-10,34,2019-11-24
86,-,Tony! Toni! Toné!,Anniversary,-,21,1,,,,
87,-,Aya Nakamura,Djadja,-,87,1,85,2020-06-28,70,2020-07-19
88,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,57,1,,,,
89,-,Ari Lennox,BMO,-,89,1,,,,
90,-,Xavier Omär,Blind Man,-,90,1,,,,
91,-,Rhonda Clark,Tell Me What You Need,-,91,1,,,,
92,-,Mariah Carey,Without You,-,28,1,,,,
93,-,Groove Theory,Tell Me,-,93,1,,,,
94,-,Elaine,I Just Wanna Know,-,8,1,,,,
95,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,95,1,,,,
96,-,Chris Brown,Overtime,-,8,1,,,,
97,-,Monifah,Touch It,-,97,1,,,,
98,up,Amanda Black,Amazulu,98,2,2,,,,
99,-,Marvin Gaye,"Abraham, Martin & John",-,86,1,,,,
100,-,Usher,U Remind Me,-,100,1,,,,
