Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
3,up,MAJOR.,Why I Love You,3,1,29,,,,
4,up,Chloe x Halle,Do It,13,4,2,,,,
5,down,Elaine,Risky,4,3,29,,,,
6,up,Chris Brown & Young Thug,Go Crazy,18,2,2,,,,
7,up,PARTYNEXTDOOR,BELIEVE IT,9,5,9,100,2020-03-29,55,2020-04-05
8,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,1,,,,
9,down,Doja Cat,Say So,6,4,21,100,2020-02-02,6,2020-05-03
10,down,Stevie Wonder,Happy Birthday,7,5,18,,,,
11,-,Oleta Adams,Window of Hope,-,11,1,,,,
12,down,Andra Day,Rise Up,11,3,29,63,2020-04-05,63,2020-04-05
13,up,Tory Lanez,Temperature Rising,21,13,2,,,,
14,-,Glenn Jones,All for You,-,1,15,,,,
15,up,John Legend,All of Me,29,1,29,,,,
16,down,Chris Brown & Young Thug,Go Crazy,10,4,3,98,2020-05-31,13,2020-08-16
17,up,Ella Mai,Naked (Bonus Track),26,17,12,,,,
18,-,Khalid,Better,-,4,16,,,,
19,up,Khalid & Disclosure,Know Your Worth,30,7,10,66,2020-02-09,39,2020-02-16
20,up,The Weeknd,Can't Feel My Face,74,1,27,,,,
21,up,Tevin Campbell,Dandelion,75,6,11,,,,
22,-,Lemar,Feels Right,-,22,3,,,,
23,-,Eric Benét,Spend My Life With You,-,23,2,,,,
24,-,Peabo Bryson,I Wish You Love,-,24,2,,,,
25,up,Marvin Gaye,Sexual Healing,76,25,10,,,,
26,up,Tamia,Still,34,9,11,,,,
27,-,Presss,Thojana Ya Thesele,-,14,8,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),14,3,4,57,2020-03-08,13,2020-05-10
29,up,Anthony Hamilton,Pray for Me,43,4,19,,,,
30,up,Zandie Khumalo & Lindani,Akwanele,31,22,6,,,,
31,-,Brandz & Zion,Intro (Extended Version),-,31,1,,,,
32,-,Luther Vandross,Buy Me a Rose,-,28,2,,,,
33,down,Aretha Franklin,Someone Else's Eyes,32,32,5,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),81,1,28,,,,
35,up,The Weeknd,The Hills,90,3,28,,,,
36,up,Maxwell,This Woman's Work (Uncut),40,10,13,,,,
37,-,Teyana Taylor,Made It,-,35,1,,,,
38,-,Johnny Gill,Mastersuite,-,38,1,,,,
39,-,Brandy,Love Wouldn't Count Me Out,-,39,1,,,,
40,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,24,,,,
41,-,Luther Vandross,Keeping My Faith in You,-,30,5,,,,
42,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,42,1,,,,
43,-,The O'Jays,A Prayer,-,33,5,,,,
44,down,Yolanda Adams,I'm Gonna Be Ready,41,1,14,,,,
45,up,Lionel Richie,Stuck On You,99,24,8,,,,
46,-,Chris Brown,Back to Sleep,-,2,20,,,,
47,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,3,,,,
48,-,Johnny Gill,My Love,-,48,1,,,,
49,down,Kehlani,Toxic,17,9,5,,,,
50,-,Amy Winehouse,Tears Dry On Their Own,-,50,1,,,,
51,down,Toni Braxton & Babyface,Hurt You,23,5,29,,,,
52,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,20,,,,
53,up,Chris Brown,No Guidance (feat. Drake),92,1,27,34,2019-10-06,34,2019-10-06
54,-,dvsn,Hallucinations,-,32,4,,,,
55,-,Toni Braxton,Long As I Live,-,5,16,,,,
56,-,Terry Ellis,Where Ever You Are,-,55,1,,,,
57,-,Ciara,Level Up,-,13,9,,,,
58,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,6,,,,
59,-,Alicia Keys,Underdog,-,3,4,69,2020-01-12,43,2020-03-29
60,-,Mariah Carey,I'll Be There,-,55,2,,,,
61,-,Zonke Dikana,Tonight,-,2,6,,,,
62,-,ジェニファー・ハドソン,If This Isn't Love,-,49,2,,,,
63,-,Stevie Wonder,Skeletons,-,63,1,,,,
64,-,Maxwell,Pretty Wings (Uncut),-,9,6,,,,
65,-,India.Arie,He Heals Me,-,56,1,,,,
66,up,Tamia,So Into You,84,5,12,,,,
67,-,Toni Braxton & Babyface,Take It Back,-,13,1,,,,
68,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,64,2,,,,
69,-,Miguel,Simple Things,-,49,3,,,,
70,-,The Commodores,Nightshift,-,5,7,,,,
71,-,Ledisi,I Miss You Now,-,71,1,,,,
72,-,J.Howell,My Everything [Live],-,57,1,,,,
73,-,Rare Earth,I Just Want to Celebrate,-,73,1,,,,
74,-,Luther Vandross,Now That I Have You,-,30,7,,,,
75,-,Joe,No One Else Comes Close,-,52,2,,,,
76,-,Ziyon,Collide (feat. Dineo Moeketsi),-,76,1,,,,
77,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Edit] [feat. Common],-,77,1,,,,
78,-,CeCe Peniston,Finally,-,78,1,,,,
79,-,Laik,Rosedrops,-,79,1,,,,
80,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,3,,,,
81,-,Next,Butta Love (feat. Naughty By Nature & Castro) [You Got the Love Remix],-,81,1,,,,
82,-,Harold Melvin & The Blue Notes,I'm Weak for You (feat. Teddy Pendergrass) [Single Version],-,82,1,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,6,,,,
84,-,Jeff Bernat,Changes,-,84,1,,,,
85,-,Michael Jackson,Got to Be There (Single Version),-,85,1,,,,
86,-,Amy Winehouse,Back to Black,-,38,2,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),22,7,23,,,,
88,-,Bongi Mvuyana,Sizwile,-,88,1,,,,
89,down,Joe,The Love Scene,38,13,4,,,,
90,-,Harold Melvin & The Blue Notes,Yesterday I Had the Blues (Single Version),-,90,1,,,,
91,-,Musiq Soulchild,Teachme,-,91,1,,,,
92,-,The O'Jays,Forever Mine,-,45,1,,,,
93,-,Maleek Berry,Kontrol,-,19,1,,,,
94,-,Geoff McBride,Doesn't That Mean Something?,-,24,7,,,,
95,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,49,1,,,,
96,-,Brian McKnight,Could,-,96,1,,,,
97,-,Laura Izibor,Mmm. . .,-,31,2,,,,
98,down,Elaine,I/You,19,6,23,,,,
99,down,John Legend,Love Me Now,87,1,27,,,,
100,-,PARTYNEXTDOOR,BELIEVE IT,-,78,1,80,2020-04-05,80,2020-04-05
