Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,57,94,2019-12-01,1,2020-03-01
2,up,Amanda Black,Amazulu,4,2,40,,,,
3,up,dvsn,Blessings,79,3,2,,,,
4,up,John Legend,Love Me Now,7,1,58,,,,
5,down,MAJOR.,Why I Love You,1,1,60,,,,
6,up,John Legend,All of Me,6,1,60,,,,
7,up,The Weeknd,Can't Feel My Face,26,1,58,,,,
8,up,The Weeknd,The Hills,33,3,55,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),38,1,44,,,,
10,down,Toni Braxton & Babyface,Hurt You,9,5,56,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,52,,,,
12,down,Elaine,You're the One,2,1,60,,,,
13,up,Vhudie,My Yoki Yoki,61,1,15,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),8,1,58,,,,
15,up,Janelle Monáe & Jidenna,Yoga,42,1,38,,,,
16,up,Anthony Hamilton,Pray for Me,19,4,40,,,,
17,down,Khalid,Young Dumb & Broke,11,2,44,,,,
18,down,Chris Brown,Back to Sleep,10,2,48,,,,
19,down,Blaq Diamond,Sthandwa,12,8,41,,,,
20,-,Thami,I Love You,-,2,16,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,9,44,,,,
22,down,Andra Day,Rise Up,16,3,58,63,2020-04-05,63,2020-04-05
23,up,Vusi Nova,Thandiwe,49,11,28,,,,
24,up,Prince & The Revolution,Purple Rain,24,5,31,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,28,,,,
26,up,Usher,Good Kisser,52,5,20,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,34,,,,
28,down,Zonke Dikana,Reach It,20,7,27,,,,
29,down,Miguel,Adorn,21,5,36,,,,
30,down,Mondli Ngcobo,Inkanyezi,22,1,47,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),45,2,21,,,,
32,up,Trey Songz,Na Na,54,8,18,,,,
33,down,Toni Braxton & Babyface,Where Did We Go Wrong,23,13,21,,,,
34,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",25,9,21,,,,
35,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),56,10,15,,,,
36,down,Anthony Hamilton,Best of Me,15,5,32,,,,
37,down,Anthony Hamilton,Her Heart,34,6,25,,,,
38,down,Ella Mai,Boo'd Up,32,26,10,,,,
39,down,Maxwell,Pretty Wings (Uncut),31,9,18,,,,
40,down,Bryson Tiller,Don't,35,14,16,,,,
41,up,Maxwell,This Woman's Work (Uncut),41,10,27,,,,
42,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),13,13,11,,,,
43,up,John Legend & BloodPop®,A Good Night,46,21,8,,,,
44,down,Elaine,Risky,40,3,59,,,,
45,down,Tina Turner,The Best (Edit),36,1,21,,,,
46,down,John Legend,You & I (Nobody In the World),44,6,12,,,,
47,-,Yolanda Adams,I'm Gonna Be Ready,-,1,26,,,,
48,-,FriO Isa Blaque,Only One,-,48,1,,,,
49,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),81,19,6,,,,
50,up,The Weeknd,In the Night,53,35,5,,,,
51,down,H.E.R.,Damage,43,4,10,,,,
52,down,Tory Lanez,Luv,17,17,14,,,,
53,down,Glenn Jones,All for You,18,1,45,,,,
54,down,Toni Braxton,Long As I Live,48,5,29,,,,
55,down,Ella Mai,Trip,39,13,28,,,,
56,-,Chris Brown & Young Thug,Go Crazy,-,2,32,,,,
57,-,Fousheé,Deep End,-,10,6,,,,
58,down,Tevin Campbell,Dandelion,37,6,29,,,,
59,down,Presss,Thojana Ya Thesele,30,14,19,,,,
60,down,Usher,Crash,47,6,35,,,,
61,-,Khalid,Better,-,4,33,,,,
62,-,Shanice,Don't Break My Heart,-,62,1,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,59,2,,,,
64,-,Luther Vandross,Here and Now,-,13,16,,,,
65,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,6,,,,
66,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),75,33,6,,,,
67,-,Tevin Campbell,Can We Talk,-,9,25,,,,
68,up,Ciara,Level Up,91,13,17,,,,
69,down,Tony! Toni! Toné!,Anniversary,68,21,8,,,,
70,up,Prentiss,Xmas Time,76,70,2,,,,
71,-,Stevie Wonder,Happy Birthday,-,5,41,,,,
72,-,Presss,Chasing the Rainbow,-,72,1,,,,
73,-,Miguel,Sure Thing,-,4,7,,,,
74,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (LL w/Love RC Mix),-,74,1,,,,
75,-,Prentiss,happy happy New Year,-,75,1,,,,
76,-,Boyz II Men,A Song for Mama,-,2,11,,,,
77,up,Wizkid,Smile (feat. H.E.R.),87,8,8,,,,
78,-,SZA,Good Days,-,14,1,39,2021-01-03,8,2021-01-10
79,-,Mariah Carey,Say Somethin' So So Def Remix (feat. Dem Franchize Boyz) [So So Def Remix],-,79,1,,,,
80,-,Hi-Five,I Can't Wait Another Minute,-,80,1,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,2,,,,
82,-,Geoff McBride,Doesn't That Mean Something?,-,24,14,,,,
83,-,Good Girl,Don't Talk Back,-,83,1,,,,
84,-,Johnny Gill,Maybe,-,84,2,,,,
85,-,Queen Naija,Too Much To Say,-,42,2,,,,
86,down,Ella Mai,Not Another Love Song,85,6,4,,,,
87,-,Rhonda Clark,Must Be Real Love,-,87,1,,,,
88,-,Johnny Gill,Long Way from Home,-,88,1,,,,
89,-,J. Holiday,Four,-,89,1,,,,
90,-,Bobby Taylor & The Vancouvers,Try A Little Tenderness,-,90,1,,,,
91,-,Bobby Taylor & The Vancouvers,Malinda,-,91,1,,,,
92,down,Tamar Braxton,Love and War,58,28,8,,,,
93,-,Bobby Taylor & The Vancouvers,I Am Your Man,-,93,1,,,,
94,-,Bobby Taylor & The Vancouvers,Does Your Mama Know About Me,-,94,1,,,,
95,down,Alicia Keys,Brand New Me,50,41,5,,,,
96,down,Tory Lanez,Say It,63,36,6,,,,
97,-,Khalid,Location,-,30,6,,,,
98,down,Mlindo The Vocalist,Egoli (feat. Sjava),29,6,28,,,,
99,down,"Tellaman, Shekhinah & Nasty C",Whipped,55,2,42,,,,
100,down,Chris Brown,Fine China,51,44,6,,,,
