Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,5,,,,
2,-,Aqyila,Bloom,-,1,1,,,,
3,up,Khalid,Young Dumb & Broke,3,2,190,,,,
4,up,Andra Day,Rise Up,6,3,216,63,2020-04-05,63,2020-04-05
5,up,MAJOR.,Why I Love You,5,1,217,,,,
6,up,Prince & The Revolution,Purple Rain,7,5,173,,,,
7,up,Usher,Good Kisser,8,5,156,,,,
8,-,John Legend,Love Me Now,-,1,203,,,,
9,up,Mondli Ngcobo,Inkanyezi,10,1,196,,,,
10,-,Janelle Monáe & Jidenna,Yoga,-,1,165,,,,
11,up,The Weeknd,Blinding Lights,11,1,219,94,2019-12-01,1,2020-03-01
12,up,Trey Songz,Na Na,12,8,162,,,,
13,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",47,9,170,,,,
14,down,Anthony Hamilton,Best of Me,13,5,185,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,155,,,,
16,up,アリシア・キーズ,In Common,16,11,139,,,,
17,up,Anthony Hamilton,Her Heart,17,6,182,,,,
18,up,Tina Turner,The Best (Edit),22,1,179,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,17,125,,,,
20,up,Glenn Jones,All for You,20,1,205,,,,
21,up,Miguel,Adorn,36,5,193,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),23,2,158,,,,
23,up,Toni Braxton,Long As I Live,25,5,161,,,,
24,up,John Legend & BloodPop®,A Good Night,26,21,118,,,,
25,up,Presss,Thojana Ya Thesele,35,14,143,,,,
26,up,Tamia,So Into You,27,5,150,,,,
27,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,170,,,,
28,up,Tamia,Still,29,9,150,,,,
29,up,ジェニファー・ハドソン,Giving Myself,32,22,130,,,,
30,up,Mlindo The Vocalist,Egoli (feat. Sjava),30,6,144,,,,
31,up,Bryson Tiller,Exchange,34,13,107,,,,
32,up,R. Kelly,The World's Greatest (Radio Edit),38,29,108,,,,
33,up,Khalid,Location,40,30,121,,,,
34,up,Tamar Braxton,Love and War,37,28,116,,,,
35,up,Yolanda Adams,I'm Gonna Be Ready,39,1,138,,,,
36,up,Khalid,Better,41,4,151,,,,
37,up,Seal,Kiss from a Rose,43,27,95,,,,
38,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,125,,,,
39,-,Tevin Campbell,Dandelion,-,6,159,,,,
40,up,John Legend,This Time,44,34,75,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),45,33,121,,,,
42,up,Luther Vandross,Here and Now,46,13,94,,,,
43,down,USHER,Ruin,15,8,2,,,,
44,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],61,40,46,,,,
45,up,Tevin Campbell,Can We Talk,48,9,85,,,,
46,-,Tems,Me & U,-,2,14,,,,
47,up,TLC,Waterfalls,51,28,58,,,,
48,up,Nelly,Dilemma,52,20,53,,,,
49,-,Tamia,Who Do You Tell?,-,28,65,,,,
50,down,Alicia Keys,In Common (Black Coffee Remix),2,1,189,,,,
51,down,Chris Brown,Back to Sleep,4,2,210,,,,
52,down,Ginuwine,Pony,49,36,56,,,,
53,down,Anthony Hamilton,Pray for Me,9,4,197,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),62,41,31,,,,
55,-,Khuddāmul-Islām Nasheed Group,Eulogy To My Brother,-,55,1,,,,
56,-,David Appleton,EL AMANTE,-,56,1,,,,
57,-,Izzy Bizu,Flower Power,-,57,1,,,,
58,-,SZA,Good Days,-,14,22,39,2021-01-03,8,2021-01-10
59,-,Tevin Campbell,I Got It Bad,-,59,1,,,,
60,-,The Stylistics,Because of You (Bonus Track),-,60,1,,,,
61,-,Mary J. Blige,Love Yourself (feat. Kanye West),-,61,1,,,,
62,down,Chris Brown,Angel Numbers / Ten Toes,24,1,11,,,,
63,down,Bryson Tiller,Don't,18,14,150,,,,
64,-,Will Downing,Nights over Egypt,-,64,1,,,,
65,-,Rhymez & Tee Jxy,My One (feat. Zeeno),-,65,1,,,,
66,-,USHER,Coming Home,-,66,1,,,,
67,-,The Stylistics,"Baby, Don't Change Your Mind",-,67,1,,,,
68,down,Maxwell,This Woman's Work (Uncut),19,10,174,,,,
69,down,Maxwell,Pretty Wings (Uncut),21,9,156,,,,
70,down,Mlindo The Vocalist,Emakhaya,68,5,49,,,,
71,-,The Stylistics,You Are,-,71,1,,,,
72,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,72,1,,,,
73,-,The Stylistics,Maybe It's Because You're Lonely (feat. Russell Thompkins),-,73,1,,,,
74,-,Franchesca,Inner Me,-,74,1,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,29,106,,,,
76,-,The Stylistics,Can't Help Falling in Love,-,76,1,,,,
77,-,The Stylistics,"Because I Love You, Girl",-,77,1,,,,
78,down,Ella Mai,Trip,31,13,154,,,,
79,down,The Weeknd,Call Out My Name,42,15,80,,,,
80,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,32,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,16,,,,
82,down,Usher & Alicia Keys,My Boo,50,37,69,,,,
