Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,80,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,7,76,2021-04-25,2,2021-05-02
5,up,Glenn Jones,All for You,20,1,68,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,81,,,,
7,up,Zonke Dikana,Grateful (Interlude),44,3,2,,,,
8,down,John Legend,All of Me,4,1,83,,,,
9,up,The Weeknd,Can't Feel My Face,14,1,81,,,,
10,up,The Weeknd,The Hills,22,3,78,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,75,,,,
12,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),11,9,65,,,,
13,up,Toni Braxton & Babyface,Hurt You,43,5,79,,,,
14,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,12,,,,
15,up,Usher,Crash,50,6,54,,,,
16,up,Chris Brown,Back to Sleep,16,2,71,,,,
17,up,Amanda Black,Amazulu,18,2,63,,,,
18,up,MAJOR.,Why I Love You,23,1,83,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,57,,,,
20,up,Andra Day,Rise Up,21,3,81,63,2020-04-05,63,2020-04-05
21,down,Miguel,Sure Thing,5,4,25,,,,
22,up,Prince & The Revolution,Purple Rain,25,5,54,,,,
23,up,The Temptations,Soul to Soul,65,23,13,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,76,4,15,37,2021-02-21,8,2021-03-21
25,up,Anthony Hamilton,Pray for Me,28,4,63,,,,
26,down,John Legend,Love Me Now,7,1,79,,,,
27,up,Anthony Hamilton,Her Heart,37,6,47,,,,
28,up,Tina Turner,The Best (Edit),41,1,43,,,,
29,down,Alicia Keys,In Common (Black Coffee Remix),10,1,67,,,,
30,down,Janelle Monáe & Jidenna,Yoga,13,1,58,,,,
31,-,Toni Braxton,Why Won't You Love Me,-,23,11,,,,
32,down,Khalid,Young Dumb & Broke,15,2,65,,,,
33,-,NOBA,Tell Me,-,33,1,,,,
34,down,Blaq Diamond,Sthandwa,17,8,64,,,,
35,down,H.E.R.,Come Through (feat. Chris Brown),12,12,6,,,,
36,down,Vusi Nova,Thandiwe,24,11,48,,,,
37,-,Giveon,Stuck On You,-,22,8,,,,
38,down,Elaine,You're the One,26,1,83,,,,
39,-,Usher,Good Kisser,-,5,40,,,,
40,up,Doja Cat,Streets,61,2,20,27,2021-01-24,7,2021-03-07
41,down,Zonke Dikana,Reach It,27,7,50,,,,
42,-,Tamia,So Into You,-,5,36,,,,
43,-,Bobby Womack,If You Think You're Lonely Now,-,43,1,,,,
44,-,Vegedream,Ramenez la coupe à la maison,-,44,1,,,,
45,-,Keisha White,The Weakness In Me,-,43,3,,,,
46,-,Stevie Wonder,Happy Birthday,-,5,53,,,,
47,up,Elaine,Right Now,59,3,4,,,,
48,up,Fantasia,When I See U,60,48,9,,,,
49,-,Masego,Navajo,-,49,2,,,,
50,-,R. Kelly,Prayer Changes,-,50,1,,,,
51,-,SZA,Good Days,-,14,17,39,2021-01-03,8,2021-01-10
52,-,Tank,When We,-,52,2,,,,
53,-,Stephanie Mills,I Have Learned to Respect the Power of Love,-,53,1,,,,
54,-,Chris Brown,Under the Influence,-,1,4,,,,
55,-,Charlie Wilson,Without You,-,55,1,,,,
56,-,Seal,Kiss from a Rose,-,27,7,,,,
57,-,K-Ci & JoJo,Baby Come Back,-,57,1,,,,
58,up,Bertha Taft,Hall of Fame,81,58,2,,,,
59,-,Maeta,Toxic (feat. Beam),-,59,1,,,,
60,-,Kem,I Can't Stop Loving You,-,23,12,,,,
61,-,SilverTwins of Funk,Sunday Funk (feat. M-rock Emrik) [Opolopo remix],-,61,1,,,,
62,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,48,1,,,,
63,-,Giveon,THIS AIN'T LOVE,-,63,1,,,,
64,-,Prod. Dior,Vibez (Instrumental),-,64,1,,,,
65,-,Kem,Beautiful World,-,65,1,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,11,,,,
67,-,Bianca,Deception (feat. Trillnote),-,67,1,,,,
68,-,Alicia Keys,So Done (feat. Khalid),-,15,4,,,,
69,-,The Isley Brothers,May I?,-,69,1,,,,
70,-,Pashabeats,Slowly,-,70,1,,,,
71,-,Dominique Fils-Aimé,Good Feeling,-,71,1,,,,
72,-,After 7,Bittersweet,-,72,1,,,,
73,-,Monifah,You Should Have Told Me,-,73,1,,,,
74,-,Giveon,Last Time (feat. Snoh Aalegra),-,39,2,,,,
75,-,The Kennel & Christyle Numen,Pillow Talk (feat. Money Badoo),-,75,1,,,,
76,-,Chaynler Joie,These Are the Days,-,76,1,,,,
77,-,Sevyn Streeter & Davido,Kissez,-,77,1,,,,
78,-,Langa Mavuso,Sunday Blues,-,9,30,,,,
79,-,The Temptations,I've Never Been to Me,-,43,5,,,,
80,-,Toni Braxton,I Love Me Some Him,-,63,3,,,,
81,-,Maths Time Joy,Real Deal (feat. J Warner & Sinead Harnett),-,81,1,,,,
82,-,Joe,The Love Scene,-,13,8,,,,
83,-,Chloe x Halle,Waterfalls,-,83,1,,,,
84,-,Luther Vandross,Power of Love / Love Power (Single Version),-,59,5,,,,
85,-,Victor Haynes,My Sweetest Temptation,-,85,1,,,,
86,-,Brian McKnight,Show Me the Way Back to Your Heart,-,86,1,,,,
87,-,Tanya Blount,Love Ballad,-,87,1,,,,
88,-,Ryan Leslie,Gibberish,-,88,1,,,,
89,-,Musiq Soulchild,So Beautiful,-,89,1,,,,
90,-,Tommy Tate,Where Has My Sweet Thing Gone?,-,90,1,,,,
91,-,Tommy Tate,All or Nothing,-,91,1,,,,
92,-,Ike & Tina Turner,A Love Like Yours (Don't Come Knocking Every Day),-,92,1,,,,
93,-,Nes,I'm Done (Clean),-,93,1,,,,
94,-,Children of Zeus,Balance (feat. Akemi Fox & Georgie Sweet),-,94,1,,,,
95,-,Boyz II Men,On Bended Knee,-,31,3,,,,
96,-,Lionel Richie,Do It To Me,-,63,1,,,,
97,-,M1 All Stars,PALESTINE ANTHEM,-,97,1,,,,
98,down,Miguel,Adorn,29,5,59,,,,
99,down,Trey Songz,Na Na,31,8,40,,,,
100,down,Toni Braxton & Babyface,Where Did We Go Wrong,47,13,44,,,,
