Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,23,,,,
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,-,Toni Braxton,Do It,-,3,1,,,,
4,down,Elaine,Risky,3,3,23,,,,
5,up,Andra Day,Rise Up,7,3,23,63,2020-04-05,63,2020-04-05
6,up,Bill Withers,Lean On Me,6,6,3,52,2020-04-05,52,2020-04-05
7,down,Doja Cat,Say So,4,4,15,100,2020-02-02,6,2020-05-03
8,up,MAJOR.,Why I Love You,43,1,23,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,5,5,3,100,2020-03-29,55,2020-04-05
10,-,"Usher, Lil Jon & Ludacris",SexBeat,-,10,1,,,,
11,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,18,,,,
12,up,Stevie Wonder,Happy Birthday,23,5,12,,,,
13,down,Bill Withers,Lovely Day,11,11,3,100,2020-04-05,98,2020-04-12
14,up,Tamia,So Into You,60,5,9,,,,
15,down,Tory Lanez,The Take (feat. Chris Brown),14,9,5,65,2019-11-24,65,2019-11-24
16,down,Bill Withers,Ain't No Sunshine (Single Version),15,15,2,,,,
17,down,Elaine,I/You,13,6,17,,,,
18,up,Anthony Hamilton,Best of Me,38,5,7,,,,
19,up,Mlindo The Vocalist,Egoli (feat. Sjava),51,6,15,,,,
20,down,Elaine,Changes,8,8,16,,,,
21,down,Snoh Aalegra,I Want You Around,10,10,12,,,,
22,down,Jhené Aiko,P*$$Y Fairy (OTW),19,7,6,,,,
23,up,Marvin Gaye,Let's Get It On,39,23,2,,,,
24,-,Geoff McBride,Doesn't That Mean Something?,-,24,4,,,,
25,up,The Weeknd,The Hills,55,3,23,,,,
26,-,AMEL ROSE & DJ FREDY MUKS,Atrocity,-,26,1,,,,
27,down,John Legend,All of Me,9,1,23,,,,
28,-,dvsn,Dangerous City (feat. Buju Banton),-,6,1,,,,
29,-,Tamia,Who Do You Tell?,-,28,2,,,,
30,up,Anthony Hamilton,Pray for Me,46,4,15,,,,
31,-,Tevin Campbell,Can We Talk,-,9,10,,,,
32,up,Ciara,Level Up,54,13,6,,,,
33,-,Yolanda Adams,I'm Gonna Be Ready,-,1,8,,,,
34,-,Aretha Franklin,Someone Else's Eyes,-,32,3,,,,
35,-,Brandy,Have You Ever,-,18,2,,,,
36,-,Gloria Gaynor,I Will Survive (Rerecorded),-,36,4,,,,
37,up,Jhené Aiko,Born Tired,99,10,6,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),61,37,5,99,2020-04-12,91,2020-04-19
39,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,5,,,,
40,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],36,5,7,,,,
41,-,The O'Jays,A Prayer,-,33,4,,,,
42,-,Ariee,Fiya,-,42,1,,,,
43,up,The Temptations,I've Never Been to Me,63,43,2,,,,
44,up,"Tellaman, Shekhinah & Nasty C",Whipped,56,2,20,,,,
45,-,Cleo Sol,Why Don't You,-,45,1,,,,
46,-,Donald Sheffey & Portentoso DJ,Hung Up On You,-,46,1,,,,
47,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,34,1,,,,
48,-,Bongeziwe Mabandla,zange,-,48,1,,,,
49,-,Jaziel Brothers,She's the One,-,5,10,,,,
50,up,Toni Braxton & Babyface,Hurt You,94,5,23,,,,
51,-,Khalid,Young Dumb & Broke,-,2,18,,,,
52,-,The Weeknd,After Hours,-,4,6,37,2020-02-23,22,2020-03-01
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,11,11,,,,
54,down,Luther Vandross,Dance With My Father (Radio Version),49,2,8,,,,
55,-,Usher & Alicia Keys,My Boo,-,37,3,,,,
56,-,Goapele,Closer,-,27,4,,,,
57,-,Khalid,Location,-,30,2,,,,
58,down,Tevin Campbell,Dandelion,48,6,6,,,,
59,-,ジェニファー・ハドソン,Giving Myself,-,22,4,,,,
60,-,TLC,Waterfalls,-,28,2,,,,
61,-,Toni Braxton,Long As I Live,-,5,13,,,,
62,-,Alicia Keys,If I Ain't Got You,-,55,2,,,,
63,-,Marvin Gaye,Sexual Healing,-,25,7,,,,
64,-,James Ingram,Someone Like You,-,45,2,,,,
65,-,Jhené Aiko,While We're Young,-,46,4,,,,
66,-,Toni Braxton,Un-Break My Heart,-,59,5,,,,
67,-,Mario,Let Me Love You,-,41,2,,,,
68,down,Elaine,Say It,20,5,17,,,,
69,-,Ella Mai,Naked (Bonus Track),-,17,8,,,,
70,-,Zonke Dikana,Tonight,-,2,5,,,,
71,-,Michael Kiwanuka,Love & Hate,-,71,1,,,,
72,-,Toni Braxton,Just Be a Man About It,-,21,2,,,,
73,-,Tshego,No Ties (feat. King Monada),-,2,17,,,,
74,-,Anita Baker,Body and Soul (Radio Edit Version),-,63,1,,,,
75,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,4,,,,
76,up,SZA,The Weekend,77,56,2,,,,
77,-,Usher,Nice & Slow,-,45,2,,,,
78,-,Laura Izibor,Mmm. . .,-,31,1,,,,
79,-,Al Green,How Can You Mend a Broken Heart,-,79,1,,,,
80,-,Stevie Wonder,Love's In Need of Love Today,-,76,1,,,,
81,-,Fantasia,When I See U,-,48,2,,,,
82,-,Gerald Levert,Made to Love Ya,-,21,2,,,,
83,-,Khalid,8TEEN,-,47,2,,,,
84,-,Anita Baker,Just Because (Single Version #2),-,84,1,,,,
85,down,The Weeknd,In Your Eyes,33,3,4,41,2020-03-22,12,2020-03-29
86,-,Luther Vandross,I Know,-,35,3,,,,
87,down,Jhené Aiko,B.S. (feat. H.E.R.),27,3,6,79,2020-03-08,73,2020-03-15
88,-,Amanda Black,Sinazo,-,88,1,,,,
89,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,4,,,,
90,-,Sabrina Claudio,Stand Still,-,71,1,,,,
91,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,91,1,,,,
92,-,Stevie Wonder,Knocks Me Off My Feet,-,92,1,,,,
93,down,Bill Withers,Who Is He? (And What Is He to You?),62,62,2,,,,
94,-,Puff Johnson,God Sent You,-,52,1,,,,
95,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,95,1,,,,
96,-,New Edition,Where It All Started,-,96,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,18,2,,,,
98,-,Jhené Aiko,LOVE,-,13,4,,,,
99,down,Elaine,I Just Wanna Know,82,8,14,,,,
100,-,H.E.R.,Slide (feat. YG),-,15,4,,,,
