Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,Amanda Black,Amazulu,3,2,42,,,,
3,down,Elaine,You're the One,2,1,62,,,,
4,up,MAJOR.,Why I Love You,10,1,62,,,,
5,up,John Legend,All of Me,7,1,62,,,,
6,up,Anthony Hamilton,Her Heart,33,6,27,,,,
7,up,The Weeknd,Can't Feel My Face,16,1,60,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,60,,,,
9,down,John Legend,Love Me Now,5,1,60,,,,
10,up,The Weeknd,The Hills,21,3,57,,,,
11,up,Andra Day,Rise Up,18,3,60,63,2020-04-05,63,2020-04-05
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,54,,,,
13,up,Glenn Jones,All for You,22,1,47,,,,
14,-,SZA,Good Days,-,14,2,39,2021-01-03,8,2021-01-10
15,down,Alicia Keys,In Common (Black Coffee Remix),9,1,46,,,,
16,down,Janelle Monáe & Jidenna,Yoga,11,1,40,,,,
17,down,Khalid,Young Dumb & Broke,13,2,46,,,,
18,down,Blaq Diamond,Sthandwa,15,8,43,,,,
19,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
20,down,Chris Brown,Back to Sleep,12,2,50,,,,
21,up,Elaine,Risky,45,3,61,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,11,30,,,,
23,down,Vusi Nova,Thandiwe,20,11,30,,,,
24,down,Prince & The Revolution,Purple Rain,19,5,33,,,,
25,up,dvsn,Blessings,61,3,4,,,,
26,down,Usher,Good Kisser,23,5,22,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,9,46,,,,
28,down,Anthony Hamilton,Pray for Me,25,4,42,,,,
29,down,Zonke Dikana,Reach It,24,7,29,,,,
30,down,Miguel,Adorn,27,5,38,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,36,,,,
32,down,Trey Songz,Na Na,28,8,20,,,,
33,down,Mondli Ngcobo,Inkanyezi,14,1,49,,,,
34,down,Toni Braxton & Babyface,Hurt You,17,5,58,,,,
35,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),31,10,17,,,,
36,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,23,,,,
37,down,Anthony Hamilton,Best of Me,32,5,34,,,,
38,down,Ella Mai,Boo'd Up,34,26,12,,,,
39,down,Tory Lanez,Luv,36,17,16,,,,
40,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,2,1,,,,
41,down,Bryson Tiller,Don't,37,14,18,,,,
42,down,Tina Turner,The Best (Edit),41,1,23,,,,
43,down,Maxwell,Pretty Wings (Uncut),38,9,20,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,17,8,,,,
45,-,アリシア・キーズ,In Common,-,11,11,,,,
46,down,Maxwell,This Woman's Work (Uncut),44,10,29,,,,
47,down,Khalid,Better,43,4,35,,,,
48,up,John Legend,You & I (Nobody In the World),50,6,14,,,,
49,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),46,19,8,,,,
50,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),47,13,13,,,,
51,up,Miguel,Sure Thing,51,4,9,,,,
52,up,The Weeknd,In the Night,62,35,7,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),52,2,23,,,,
54,up,Toni Braxton,Long As I Live,54,5,31,,,,
55,down,John Legend & BloodPop®,A Good Night,53,21,10,,,,
56,-,Anthony Hamilton,Charlene,-,27,4,,,,
57,down,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,23,,,,
58,down,Ella Mai,Trip,40,13,30,,,,
59,down,Thami,I Love You,6,2,18,,,,
60,up,Usher,Crash,64,6,37,,,,
61,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,5,,,,
62,down,H.E.R.,Damage,60,4,12,,,,
63,down,Presss,Thojana Ya Thesele,57,14,21,,,,
64,up,Chris Brown,Fine China,80,44,8,,,,
65,up,"Tellaman, Shekhinah & Nasty C",Whipped,94,2,44,,,,
66,-,TLC,Red Light Special,-,39,4,,,,
67,down,dvsn,Hallucinations,55,32,12,,,,
68,-,Ciara,Body Party,-,49,2,,,,
69,-,TLC,No Scrubs,-,47,3,,,,
70,-,Nicki Minaj,I'm the Best,-,70,1,,,,
71,down,Vhudie,My Yoki Yoki,56,1,17,,,,
72,-,Shirley Brown,Long As You Love Me,-,40,3,,,,
73,up,Mlindo The Vocalist,Egoli (feat. Sjava),96,6,30,,,,
74,-,Charlie Wilson,Can I Take You Home,-,74,1,,,,
75,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,6,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,43,,,,
77,down,Tevin Campbell,Dandelion,49,6,31,,,,
78,-,Gladys Knight & The Pips,Till I See You Again,-,78,1,,,,
79,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,29,5,,,,
80,-,Lemar,Feels Right,-,22,8,,,,
81,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,3,,,,
82,-,Gladys Knight & The Pips,Keep Givin' Me Love,-,82,1,,,,
83,-,John Legend,Conversations in the Dark,-,1,14,31,2020-01-19,31,2020-01-19
84,-,Gladys Knight & The Pips,At Every End There's a Beginning,-,84,1,,,,
85,-,Papa BK & Septemberline,POV (feat. Mo Sufi & Kayla),-,85,1,,,,
86,-,Jhené Aiko,B.S. (feat. H.E.R.),-,3,11,79,2020-03-08,73,2020-03-15
87,-,Fousheé,Deep End,-,10,7,,,,
88,-,Brent Faiyaz,Clouded,-,88,1,,,,
89,-,Wizkid,Smile (feat. H.E.R.),-,8,9,,,,
90,-,Phora,Cupid's Curse (feat. Kehlani),-,58,2,,,,
91,-,Jazmine Sullivan,Put It Down,-,91,1,,,,
92,-,david xo & Kennyflowers,Hollywood's Close (feat. Summer Heart),-,92,1,,,,
93,-,Chris Brown,Zero,-,34,6,,,,
94,up,Alicia Keys,Brand New Me,95,41,7,,,,
95,up,Tamar Braxton,Love and War,97,28,10,,,,
96,-,Tory Lanez,Say It,-,36,7,,,,
97,down,Khalid,Location,79,30,8,,,,
98,down,Tamia,So Into You,63,5,26,,,,
99,down,ジェニファー・ハドソン,Giving Myself,98,22,16,,,,
100,up,Tamia,Still,100,9,23,,,,
