Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Take My Breath,5,2,12,,,,
3,-,Zonke Dikana,Lady,-,2,1,,,,
4,up,MAJOR.,Why I Love You,9,1,103,,,,
5,up,The Weeknd,Can't Feel My Face,10,1,101,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,101,,,,
7,up,John Legend,Love Me Now,26,1,94,,,,
8,down,The Weeknd,Blinding Lights,3,1,100,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,The Hills,16,3,98,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,95,,,,
11,up,Anthony Hamilton,Pray for Me,17,4,83,,,,
12,up,Alicia Keys,In Common (Black Coffee Remix),27,1,82,,,,
13,down,John Legend,All of Me,4,1,103,,,,
14,up,Janelle Monáe & Jidenna,Yoga,28,1,71,,,,
15,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,9,,,,
16,down,Adekunle Gold,Sinner (feat. Lucky Daye),11,11,14,,,,
17,down,Chris Brown,Back to Sleep,13,2,91,,,,
18,up,Realestk,Wfm,83,18,2,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,77,,,,
20,down,Andra Day,Rise Up,15,3,101,63,2020-04-05,63,2020-04-05
21,down,Prince & The Revolution,Purple Rain,18,5,74,,,,
22,down,Vusi Nova,Thandiwe,20,11,65,,,,
23,down,Elaine,You're the One,19,1,103,,,,
24,up,Tems,Free Mind,45,1,9,,,,
25,down,Zonke Dikana,Reach It,21,7,70,,,,
26,-,Am3r3,Falling out of Love,-,26,1,,,,
27,down,Miguel,Adorn,22,5,79,,,,
28,down,Mondli Ngcobo,Inkanyezi,23,1,89,,,,
29,down,MNOTHO,Energies,2,2,2,,,,
30,down,Toni Braxton & Babyface,Hurt You,25,5,99,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,70,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,9,85,,,,
33,down,Usher,Crash,12,6,70,,,,
34,up,Anthony Hamilton,Best of Me,34,5,73,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,3,21,76,2021-04-25,2,2021-05-02
36,-,Khalid,Young Dumb & Broke,-,2,81,,,,
37,up,Anthony Hamilton,Her Heart,40,6,67,,,,
38,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",29,9,58,,,,
39,up,Toni Braxton & Babyface,Where Did We Go Wrong,41,13,64,,,,
40,down,アリシア・キーズ,In Common,33,11,42,,,,
41,up,Moses Stone,Not the One,44,41,2,,,,
42,-,Ben E. King,Stand By Me,-,37,4,,,,
43,-,Stevie Wonder,Happy Birthday,-,5,64,,,,
44,up,Tevin Campbell,Dandelion,52,6,53,,,,
45,-,Luther Vandross,Here and Now,-,13,22,,,,
46,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,46,1,,,,
47,-,Glenn Jones,All for You,-,1,86,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,4,,,,
49,-,Sam Ezeh,Relay,-,49,1,,,,
50,-,Kelly Price,As We Lay,-,29,4,,,,
51,-,Khalid & Disclosure,Know Your Worth,-,7,20,66,2020-02-09,39,2020-02-16
52,-,Shanté & Good Compenny,EmEyeAye - GC PRESENTS: Live at GRND Level (Live),-,52,1,,,,
53,-,Tems,These Days,-,53,2,,,,
54,-,LOONY,raw,-,54,1,,,,
55,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,24,37,2021-02-21,8,2021-03-21
56,-,The Manhattans,I'm Ready to Love You Again,-,56,2,,,,
57,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,14,4,,,,
58,-,Foxy Brown,"Fallin' (feat. Gavin ""Young Gavin"" Marchand)",-,58,1,,,,
59,-,Betty Wright,Valley of Lonely,-,53,3,,,,
60,-,Natalie Cole,Starting Over Again,-,60,1,,,,
61,-,Tamia,Into You,-,61,1,,,,
62,-,Ready for the World,Love You Down,-,62,1,,,,
63,-,Musa,Mad In Love,-,63,1,,,,
64,-,Judy Collins,All Through the Night,-,64,1,,,,
65,-,Donel,Motion,-,65,1,,,,
66,-,Niniola & Johnny Drille,Start All Over,-,66,1,,,,
67,-,Brent Faiyaz,Wasting Time (feat. Drake),-,29,3,,,,
68,-,Judy Collins,Dance Little Baby,-,68,1,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,69,1,,,,
70,-,Childish Gambino,Feels Like Summer,-,41,3,,,,
71,-,Kaylow,Noma,-,71,2,,,,
72,-,Cindy Mizelle,I've Had Enough,-,72,1,,,,
73,-,SiR,Hair Down (feat. Kendrick Lamar),-,52,2,,,,
74,-,Rodney Mannsfield,What Have We Done?,-,74,1,,,,
75,-,Rodney Mannsfield,The Jamm,-,75,1,,,,
76,-,Ryan Trey,X6 Intro,-,76,1,,,,
77,-,VEDO & Yung Bleu,You Got It (Remix),-,77,1,,,,
78,-,112,Let This Go,-,78,1,,,,
79,-,Jaz Karis,Petty Lover,-,79,1,,,,
80,-,Vezz,Is It Love,-,80,1,,,,
81,-,Randy Crawford,Almaz,-,81,1,,,,
82,-,VEDO,Juicy (feat. Ari Lennox),-,82,1,,,,
83,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,83,1,,,,
84,-,Scary Pockets,Bring It on Home to Me (feat. Joshua Radin & Hunter),-,84,1,,,,
85,-,Jamilah Barry,Cut Me Open - A COLORS SHOW,-,85,1,,,,
86,-,美麗本人,李包比自傳 (feat. 简道生),-,86,1,,,,
87,-,JAEL,Red Dots (feat. Phabo & The Kount),-,87,1,,,,
88,-,Scary Pockets,Come Together (feat. Mario Jose),-,88,1,,,,
89,-,Marcus Chow,So Sick,-,89,1,,,,
90,-,Al B. Sure!,Nite and Day,-,90,1,,,,
91,-,Urban Mystic,Purple Rain,-,91,1,,,,
92,-,Tay Iwar,THINKING,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,93,1,,,,
94,-,Urban Mystic,I've Been Loving You Too Long,-,94,1,,,,
95,-,Damian Breyy,Beautiful,-,95,1,,,,
96,-,The Tams,"Be Young, Be Foolish, Be Happy (Rerecorded)",-,96,1,,,,
97,-,Kashif,Love Changes (A Cappella Version),-,97,1,,,,
98,down,Ella Mai,Boo'd Up,43,26,48,,,,
99,down,Tory Lanez,Luv,42,17,54,,,,
100,down,Tina Turner,The Best (Edit),61,1,61,,,,
