Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,40,,,,
2,up,The Weeknd,Blinding Lights,3,1,37,94,2019-12-01,1,2020-03-01
3,down,Chris Brown & Young Thug,Go Crazy,2,2,13,,,,
4,up,Glenn Jones,All for You,7,1,26,,,,
5,up,MAJOR.,Why I Love You,5,1,40,,,,
6,down,Chris Brown & Young Thug,Go Crazy,4,4,14,98,2020-05-31,13,2020-08-16
7,down,Andra Day,Rise Up,6,3,40,63,2020-04-05,63,2020-04-05
8,up,The Weeknd,In Your Eyes,8,3,15,41,2020-03-22,12,2020-03-29
9,up,Langa Mavuso,Sunday Blues,15,9,14,,,,
10,up,Brandy,Borderline,11,10,2,,,,
11,up,John Legend,All of Me,17,1,40,,,,
12,up,Stevie Wonder,Happy Birthday,69,5,29,,,,
13,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,31,,,,
14,down,Elaine,Risky,12,3,40,,,,
15,-,Brandy,Saving All My Love,-,15,1,,,,
16,up,John Legend,Love Me Now,19,1,38,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,1,38,,,,
18,-,Alicia Keys,Superwoman,-,18,2,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,32,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),13,2,14,,,,
21,up,Toni Braxton & Babyface,Hurt You,24,5,36,,,,
22,up,Mondli Ngcobo,Inkanyezi,48,1,29,,,,
23,up,Anthony Hamilton,Her Heart,42,6,13,,,,
24,up,Lionel Richie,Stuck On You,44,24,10,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,3,17,,,,
26,-,Yolanda Adams,I'm Gonna Be Ready,-,1,19,,,,
27,-,Anthony Hamilton,Charlene,-,27,3,,,,
28,-,Chaka Khan,I'm Every Woman,-,28,1,,,,
29,down,The Weeknd,Can't Feel My Face,16,1,38,,,,
30,down,Alicia Keys,In Common (Black Coffee Remix),26,1,27,,,,
31,-,Ciara,Thinkin Bout You,-,31,2,,,,
32,down,The Weeknd,The Hills,21,3,35,,,,
33,-,Doja Cat,Freak,-,33,1,,,,
34,down,Janelle Monáe & Jidenna,Yoga,28,1,25,,,,
35,up,Chris Brown,Back to Sleep,40,2,28,,,,
36,up,Khalid,Young Dumb & Broke,41,2,25,,,,
37,up,Amanda Black,Amazulu,100,2,22,,,,
38,up,Chaka Khan,Telephone,89,19,3,,,,
39,-,Elaine,I/You,-,6,25,,,,
40,up,Kem,Live out Your Love (feat. Toni Braxton),98,30,2,,,,
41,-,Prince & The Revolution,Purple Rain,-,5,15,,,,
42,-,Anthony Hamilton,Pray for Me,-,4,25,,,,
43,-,Maxwell,This Woman's Work (Uncut),-,10,17,,,,
44,up,Toni Braxton,Long As I Live,64,5,21,,,,
45,-,Tamia,So Into You,-,5,20,,,,
46,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,46,1,,,,
47,down,Tamia,Who Do You Tell?,30,28,7,,,,
48,-,ジェニファー・ハドソン,Giving Myself,-,22,8,,,,
49,-,Tamia,Still,-,9,15,,,,
50,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,50,1,,,,
51,-,Alicia Keys,Girl On Fire,-,47,2,,,,
52,-,Doja Cat,Freak,-,52,1,,,,
53,-,Mlindo The Vocalist,Emakhaya,-,5,16,,,,
54,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,32,,,,
55,-,Brandy,Come a Little Closer,-,42,3,,,,
56,-,Ella Mai,Naked (Bonus Track),-,17,17,,,,
57,-,Miguel,Sure Thing,-,4,1,,,,
58,down,Doja Cat,Say So,22,4,32,100,2020-02-02,6,2020-05-03
59,-,Boyz II Men,A Song for Mama,-,2,8,,,,
60,-,Tevin Campbell,Dandelion,-,6,19,,,,
61,-,Teyana Taylor,Wake Up Love (feat. Iman),-,15,4,,,,
62,up,Summer Walker,Girls Need Love,85,25,5,,,,
63,down,Blaq Diamond,Sthandwa,33,8,23,,,,
64,-,Zonke Dikana,S.O.S (Release Me),-,56,1,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,65,2,,,,
66,down,Brandy,Say Something,34,34,2,,,,
67,-,Elaine,Say It,-,5,21,,,,
68,-,Tevin Campbell,Can We Talk,-,9,18,,,,
69,-,Teddy Pendergrass,Love T.K.O.,-,47,3,,,,
70,-,Daniel Caesar & Brandy,LOVE AGAIN,-,70,1,,,,
71,-,Jamali,Love Me for Me,-,57,1,,,,
72,-,Queen Naija,Pack Lite,-,72,1,,,,
73,-,Elaine,I Just Wanna Know,-,8,17,,,,
74,down,Chloe x Halle,Do It,10,4,10,,,,
75,-,Ami Faku,Ubuhle Bakho Sax Rendition (feat. Hydee Sax),-,75,1,,,,
76,-,Kay,Grateful,-,76,1,,,,
77,-,Toni Braxton,Woman,-,7,6,,,,
78,-,Gladys Knight,End of the Road,-,45,6,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,9,26,,,,
80,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,3,,,,
81,-,El DeBarge,Where Is My Love?,-,78,1,,,,
82,-,Victoria Monét,Touch Me,-,82,1,,,,
83,-,O.C.,Far From Yours (feat. Yvette Michele),-,83,1,,,,
84,-,Rotimi,Decisions,-,84,1,,,,
85,-,Secret Night Gang,The Sun,-,85,1,,,,
86,-,The Boy,Alegna,-,86,1,,,,
87,-,Sika,Sondela (feat. Nexvocals),-,87,1,,,,
88,-,The Whispers,How Long,-,88,1,,,,
89,down,Usher,Crash,39,6,19,,,,
90,-,Aelia Sapph,Wanna Work,-,90,1,,,,
91,-,The Weeknd,Repeat After Me (Interlude),-,91,1,,,,
92,-,The Temptations,Memories,-,38,2,,,,
93,-,Angelica Vila,Show Me (feat. Ceraadi),-,93,1,,,,
94,-,Natalie Oliveri,Sunday Love,-,94,1,,,,
95,-,The Weeknd,Hardest To Love,-,95,1,,,,
96,-,ザ・テンプテーションズ,Lady Soul,-,87,2,,,,
97,-,Stevie Wonder,"Part-Time Lover (12"" Version)",-,97,1,,,,
98,-,Austin Marc,Tuesday,-,98,1,,,,
99,-,Reuben James,So Cool,-,99,1,,,,
100,-,Lady Wray,Guilty,-,100,1,,,,
