Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,8,,,,
2,up,Tshego,No Ties (feat. King Monada),3,2,8,,,,
3,down,Chris Brown,No Guidance (feat. Drake),2,1,8,34,2019-10-06,34,2019-10-06
4,-,Kehlani,All Me (feat. Keyshia Cole),-,4,1,58,2019-12-29,58,2019-12-29
5,up,Mlindo The Vocalist,Emakhaya,58,5,3,,,,
6,up,"Tellaman, Shekhinah & Nasty C",Whipped,8,2,7,,,,
7,down,Mlindo The Vocalist,Egoli (feat. Sjava),6,6,5,,,,
8,up,The Weeknd,Blinding Lights,17,1,5,94,2019-12-01,1,2020-03-01
9,up,Jaziel Brothers,She's the One,51,5,6,,,,
10,up,Khalid,Better,15,4,6,,,,
11,down,Chris Brown,Heat (feat. Gunna),10,4,7,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,7,,,,
13,down,MAJOR.,Why I Love You,4,1,8,,,,
14,up,Elaine,Risky,19,3,8,,,,
15,down,John Legend,All of Me,7,1,8,,,,
16,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),5,4,8,,,,
17,up,The Weeknd,Can't Feel My Face,20,1,8,,,,
18,-,Evan Michael Green,Bad Girls,-,18,1,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),22,1,8,,,,
20,up,John Legend,Love Me Now,26,1,8,,,,
21,up,The Weeknd,The Hills,24,3,8,,,,
22,up,Toni Braxton & Babyface,Hurt You,70,5,8,,,,
23,-,Mlindo The Vocalist,Usukulude,-,23,1,,,,
24,up,Andra Day,Rise Up,35,3,8,63,2020-04-05,63,2020-04-05
25,-,H.E.R.,Focus,-,25,1,,,,
26,down,Chris Brown,Back to Sleep,16,2,5,,,,
27,-,Doja Cat,Candy,-,27,3,,,,
28,-,Yolanda Adams,I'm Gonna Be Ready,-,1,2,,,,
29,down,Elaine,Say It,25,5,4,,,,
30,-,Mlindo The Vocalist,Imoto,-,13,3,,,,
31,down,Elaine,I/You,11,6,4,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),74,7,6,,,,
33,up,Alicia Keys,In Common (Black Coffee Remix),95,1,6,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,7,,,,
35,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,7,,,,
36,up,Doja Cat,Say So,78,4,2,100,2020-02-02,6,2020-05-03
37,-,Janelle Monáe & Jidenna,Yoga,-,1,6,,,,
38,-,Snoh Aalegra,I Want You Around,-,10,3,,,,
39,down,Amanda Black,Amazulu,13,2,7,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,39,1,,,,
41,down,Miguel,Adorn,31,5,5,,,,
42,-,Prince & The Revolution,Purple Rain,-,5,5,,,,
43,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",33,9,6,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,3,,,,
45,-,Toni Braxton,Long As I Live,-,5,6,,,,
46,-,The Commodores,Jesus Is Love (Long Version),-,36,1,,,,
47,up,Blaq Diamond,Sthandwa,91,8,8,,,,
48,up,Usher,Burn (Confessions Special Edition Version),53,48,3,,,,
49,-,Vusi Nova,Thandiwe,-,11,4,,,,
50,-,Zonke Dikana,Tonight,-,2,2,,,,
51,-,Tony! Toni! Toné!,Anniversary,-,21,2,,,,
52,down,Mondli Ngcobo,Inkanyezi,12,1,8,,,,
53,-,Toni Braxton,Spanish Guitar,-,22,2,,,,
54,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),54,13,3,,,,
55,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),83,10,3,79,2019-11-10,77,2019-11-17
56,down,Lionel Richie,Stuck On You,47,24,3,,,,
57,up,The Commodores,Nightshift,68,5,4,,,,
58,-,Tamar Braxton,Love and War,-,28,1,,,,
59,down,Ella Mai,Naked (Bonus Track),49,17,3,,,,
60,-,Babyface,Our Love,-,60,1,,,,
61,-,Toni Braxton,Un-Break My Heart,-,59,2,,,,
62,-,Usher,Nice & Slow,-,45,1,,,,
63,-,Peabo Bryson,Can You Stop the Rain,-,63,1,,,,
64,-,Childish Gambino,Feels Like Summer,-,41,2,,,,
65,-,Elaine,I Just Wanna Know,-,8,2,,,,
66,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,1,,,,
67,-,Nao,Another Lifetime,-,62,1,,,,
68,-,H.E.R.,Lord Is Coming (feat. YBN Cordae),-,68,1,,,,
69,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,6,,,,
70,down,Marvin Gaye,Sexual Healing,41,25,4,,,,
71,-,6LACK,Nonchalant,-,71,1,,,,
72,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,72,1,,,,
73,-,The Temptations,Memories,-,38,1,,,,
74,-,SoMo,Maybe,-,74,1,,,,
75,-,Booker Newberry Ⅲ,Love town (Froggy Mix),-,75,1,,,,
76,-,Zonke Dikana,L.O.V.E,-,29,2,,,,
77,-,India.Arie,Healing,-,77,1,,,,
78,-,Jhené Aiko,While We're Young,-,46,1,,,,
79,-,Ella Mai,Boo'd Up,-,56,1,,,,
80,-,Mariah Carey,I'll Be There,-,55,1,,,,
81,-,Blaq Bird,Suna Mang,-,81,1,,,,
82,down,H.E.R.,Every Kind of Way,48,19,2,,,,
83,-,Sacha Vee,Music Child (feat. I.N.T.),-,83,1,,,,
84,-,Sacha Vee,Leave Me All Your Love (feat. I.N.T.),-,84,1,,,,
85,-,Ash B,Thank You,-,85,1,,,,
86,-,Miguel,Simple Things,-,49,1,,,,
87,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,87,1,,,,
88,-,Usher,You Make Me Wanna...,-,79,1,,,,
89,-,Machine,There But for the Grace of God Go I (Original Version),-,89,1,,,,
90,-,Luther Vandross,Your Secret Love,-,60,1,,,,
91,-,The Spinners,You're Throwing a Good Love Away,-,46,2,,,,
92,-,John Legend,Preach,-,24,3,,,,
93,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,2,,,,
94,-,Jaziel Brothers,Masambe,-,94,1,,,,
95,-,AYA,As a Woman,-,95,1,,,,
96,-,Aretha Franklin,Let It Be,-,96,1,,,,
97,-,Chaka Khan,Telephone,-,19,1,,,,
98,-,Doja Cat & Tyga,Juicy,-,75,2,,,,
99,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,3,95,2019-11-17,95,2019-11-17
100,-,DeMonte Sims,Down Fall,-,100,1,,,,
