Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,169,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),72,1,152,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,131,,,,
4,down,Khalid,Young Dumb & Broke,3,2,153,,,,
5,up,Glenn Jones,All for You,5,1,164,,,,
6,down,Chris Brown,Back to Sleep,4,2,169,,,,
7,up,Anthony Hamilton,Best of Me,13,5,148,,,,
8,down,Andra Day,Rise Up,6,3,179,63,2020-04-05,63,2020-04-05
9,down,MAJOR.,Why I Love You,7,1,181,,,,
10,-,The Weeknd,Save Your Tears,-,1,93,80,2020-03-22,1,2021-03-21
11,down,Usher,Good Kisser,8,5,125,,,,
12,down,Anthony Hamilton,Pray for Me,9,4,160,,,,
13,up,Ciara,Level Up,33,13,96,,,,
14,down,Miguel,Adorn,10,5,153,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,148,,,,
16,up,Tamia,So Into You,30,5,112,,,,
17,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,131,,,,
18,down,The Weeknd,Blinding Lights,11,1,178,94,2019-12-01,1,2020-03-01
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,114,,,,
20,down,アリシア・キーズ,In Common,16,11,102,,,,
21,down,Anthony Hamilton,Her Heart,18,6,143,,,,
22,down,Bryson Tiller,Don't,19,14,114,,,,
23,down,Maxwell,This Woman's Work (Uncut),20,10,133,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,17,93,,,,
25,down,Maxwell,Pretty Wings (Uncut),21,9,121,,,,
26,down,Tina Turner,The Best (Edit),22,1,138,,,,
27,down,Toni Braxton,Long As I Live,24,5,124,,,,
28,-,Chris Brown,Under the Influence,-,1,43,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,88,,,,
30,down,Luther Vandross,Dance With My Father (Radio Version),25,2,117,,,,
31,down,Tevin Campbell,Dandelion,26,6,124,,,,
32,down,John Legend & BloodPop®,A Good Night,27,21,82,,,,
33,down,SZA,Snooze,32,1,15,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,34,2,,,,
35,up,R. Kelly,The World's Greatest (Radio Edit),38,29,67,,,,
36,-,Lionel Richie,Stuck On You,-,24,49,,,,
37,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,9,,,,
38,-,Presss,Thojana Ya Thesele,-,14,110,,,,
39,down,Tamia,Still,31,9,109,,,,
40,down,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,130,,,,
41,down,StaJe,Sunrise,17,17,2,,,,
42,-,Jay Diggs,Never Gonna Give You Up (R&B Version),-,42,1,,,,
43,-,Elaine,Shine,-,1,16,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,162,,,,
45,-,Madison Ryann Ward,The Way Down,-,45,1,,,,
46,-,R. Kelly,"3-Way Phone Call (feat. Kelly Price, Kim Burrell and Maurice Mahon)",-,46,3,,,,
47,-,St. Panther,So Bad,-,47,1,,,,
48,-,Bongeziwe Mabandla,zange,-,48,2,,,,
49,-,Arnold Ludere,Ngizokuthanda (feat. Rorisang Segoneco),-,49,1,,,,
50,-,The O'Jays,Let Me Touch You,-,50,2,,,,
51,-,Madison Ryann Ward,Light (My Time Has Come),-,51,1,,,,
52,-,Zhané,Sending My Love (A Capella),-,52,1,,,,
53,-,Snoh Aalegra,DO 4 LOVE,-,45,8,,,,
54,-,PawPaw Rod,Message (Better Days),-,54,1,,,,
55,-,Madison Ryann Ward,I'll Wait,-,55,1,,,,
56,-,Madison Ryann Ward,Green,-,56,1,,,,
57,-,SunPalace,Rude Movements (OPOLOPO Remix Extended Version),-,57,1,,,,
58,-,Mike Meulemans,Cry to Me,-,58,1,,,,
59,-,Rasharn Powell,Freedom,-,59,1,,,,
60,-,Madison Ryann Ward,A New Thing,-,60,1,,,,
61,-,Brent Faiyaz,JACKIE BROWN,-,61,1,,,,
62,-,Dadju,Ma Woman,-,62,1,,,,
63,-,Incognito,Everything Your Heart Desires (Bluey's Black Sunshine Remix),-,63,1,,,,
64,down,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,107,,,,
65,-,Incognito,Listen to the Music,-,65,1,,,,
66,-,Madison Ryann Ward,Chosen,-,66,1,,,,
67,-,Marvin Gaye,Funk Me (The John Morales M+M Extended Mix Instrumental),-,67,1,,,,
68,-,Sade,By Your Side,-,47,25,,,,
69,down,ジェニファー・ハドソン,Giving Myself,35,22,92,,,,
70,-,July 7,Vibe with Me,-,70,1,,,,
71,-,Dadju,Seconde chance,-,71,1,,,,
72,-,Leon Ware,On the Beach (Atjazz Love Soul Remix),-,72,1,,,,
73,-,James Ingram,One Hundred Ways (New Version),-,73,1,,,,
74,-,Keyshia Cole,Heaven Sent,-,42,6,,,,
75,-,DOBIE GRAY,Slip Away,-,75,1,,,,
76,-,The Kiffness & Rushawn,Beautiful Day,-,44,6,,,,
77,-,The Weeknd,Die For You,-,60,3,,,,
78,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,54,2,,,,
79,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,79,1,,,,
80,-,Men of Vizion,Break Me Off (Love Theme from Trippin'),-,80,1,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,3,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,44,6,2021-03-14,2,2021-05-09
83,-,Chrisette Michele,A Couple of Forevers,-,77,2,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),64,1,169,,,,
85,-,James Robinson,Guilty,-,85,1,,,,
86,-,Tamia,This Time It's Love,-,47,5,,,,
87,-,The Weeknd,Out of Time,-,16,6,,,,
88,-,Will Downing,Kinda Guy,-,88,1,,,,
89,down,Kebby,Malawian Girl (feat. Benjamin Roots),66,66,2,,,,
90,down,Calvin Richardson,Can't Let Go (Acoustic),67,67,2,,,,
91,down,Glenn Jones,It Hurts Too Much,69,69,2,,,,
92,-,Menahan Street Band,Birds,-,92,1,,,,
93,-,Menahan Street Band,The Contender,-,93,1,,,,
94,-,Menahan Street Band,Karina,-,94,1,,,,
95,down,Solomon Burke,That's How I Got to Memphis (Live),70,70,2,,,,
96,down,Chrisette Michele,Better,71,71,2,,,,
97,-,Shire',Perfect Life,-,97,1,,,,
98,-,Shire',Tunnel Vision,-,98,1,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,29,70,,,,
100,down,Bryson Tiller,Exchange,37,13,71,,,,
