Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,208,,,,
2,down,Muni Long,Made For Me,1,1,10,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),3,1,192,,,,
4,up,Khalid,Young Dumb & Broke,5,2,195,,,,
5,up,Usher,Good Kisser,8,5,161,,,,
6,up,Anthony Hamilton,Pray for Me,9,4,201,,,,
7,up,Miguel,Adorn,10,5,198,,,,
8,-,Chris Brown,Back to Sleep,-,2,214,,,,
9,up,The Weeknd,Blinding Lights,13,1,224,94,2019-12-01,1,2020-03-01
10,up,Trey Songz,Na Na,12,8,167,,,,
11,-,Halle,In Your Hands,-,11,1,,,,
12,up,Anthony Hamilton,Best of Me,14,5,190,,,,
13,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,160,,,,
14,up,アリシア・キーズ,In Common,16,11,144,,,,
15,-,Bryson Tiller,Don't,-,14,153,,,,
16,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,174,,,,
17,up,Maxwell,This Woman's Work (Uncut),17,10,177,,,,
18,up,Tina Turner,The Best (Edit),19,1,184,,,,
19,down,Maxwell,Pretty Wings (Uncut),18,9,160,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,17,130,,,,
21,up,Glenn Jones,All for You,21,1,210,,,,
22,-,Anthony Hamilton,Her Heart,-,6,186,,,,
23,down,Janelle Monáe & Jidenna,Yoga,4,1,170,,,,
24,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,130,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),22,2,163,,,,
26,down,Tevin Campbell,Dandelion,24,6,164,,,,
27,down,Presss,Thojana Ya Thesele,25,14,148,,,,
28,down,Tamia,Still,27,9,155,,,,
29,down,Tamia,So Into You,28,5,155,,,,
30,up,Ella Mai,Trip,32,13,157,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,109,,,,
32,up,R. Kelly,The World's Greatest (Radio Edit),35,29,113,,,,
33,-,Toni Braxton,Long As I Live,-,5,163,,,,
34,-,John Legend & BloodPop®,A Good Night,-,21,122,,,,
35,up,Yolanda Adams,I'm Gonna Be Ready,38,1,143,,,,
36,up,Khalid,Better,41,4,156,,,,
37,up,Seal,Kiss from a Rose,39,27,100,,,,
38,up,The Weeknd,Call Out My Name,40,15,83,,,,
39,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,148,,,,
40,up,Tamia,Who Do You Tell?,43,28,70,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),44,33,126,,,,
42,up,Luther Vandross,Here and Now,45,13,99,,,,
43,up,Ginuwine,Pony,48,36,61,,,,
44,up,Tevin Campbell,Can We Talk,73,9,90,,,,
45,down,Chris Brown,Angel Numbers / Ten Toes,29,1,15,,,,
46,up,TLC,Waterfalls,50,28,63,,,,
47,-,Nelly,Dilemma,-,20,57,,,,
48,-,Thee Sacred Souls,Can I Call You Rose?,-,48,4,,,,
49,up,Usher,I Don't Mind (feat. Juicy J),51,41,36,,,,
50,-,Usher & Alicia Keys,My Boo,-,37,70,,,,
51,-,Mlindo The Vocalist,Emakhaya,-,5,53,,,,
52,-,Khalid & Normani,Love Lies,-,48,25,,,,
53,-,Tevin Campbell,I'm Ready,-,46,23,,,,
54,down,SZA,Good Days,52,14,25,39,2021-01-03,8,2021-01-10
55,-,Cleo Sol,When I'm in Your Arms,-,49,4,,,,
56,-,Luther Vandross,Now That I Have You,-,30,16,,,,
57,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,22,,,,
58,down,Andra Day,Rise Up,6,3,221,63,2020-04-05,63,2020-04-05
59,down,MAJOR.,Why I Love You,7,1,222,,,,
60,down,Mondli Ngcobo,Inkanyezi,11,1,201,,,,
61,down,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,175,,,,
62,down,ジェニファー・ハドソン,Giving Myself,30,22,135,,,,
63,down,Bryson Tiller,Exchange,33,13,112,,,,
64,down,Khalid,Location,37,30,126,,,,
65,down,Tamar Braxton,Love and War,36,28,121,,,,
66,down,John Legend,This Time,42,34,80,,,,
67,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],46,40,51,,,,
68,-,The Weeknd,Save Your Tears,-,1,98,80,2020-03-22,1,2021-03-21
