Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,241,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,8,2,234,,,,
3,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),2,1,238,,,,
4,up,Yano,Best of Yano,4,2,241,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,10,5,160,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,2,47,,,,
7,up,Christian Bautista,Christian Bautista,16,5,206,,,,
8,up,Saint Levant,DEIRA,38,8,2,,,,
9,up,Sleeping Playlist,Rain To Sleep To,31,8,31,,,,
10,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,53,2,229,,,,
11,up,Relax α Wave,Peaceful Sleep - Gentle Sounds for Sound Sleep,29,5,14,,,,
12,up,Relax α Wave,Supreme Sleep Piano,19,12,5,,,,
13,up,α Healing,ベスト・オブ・ぐっすり眠れるヒーリング ~ディズニーオルゴール~,13,13,18,,,,
14,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,9,130,,,,
15,-,Ric Manrique Jr.,Kundiman,-,14,75,,,,
16,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,18,2,216,,,,
17,-,Seyi Vibez,NAHAMciaga - EP,-,2,27,,,,
18,down,Various Artists,Mariachi,11,5,5,,,,
19,up,Shallipopi,Presido La Pluto,35,4,26,,,,
20,down,Chamras Saewataporn,Piano in the Garden,15,11,9,,,,
21,-,Celtic Woman,Songs from the Heart,-,21,31,,,,
22,-,Relax α Wave & Silva Aula,Effective Recovery,-,3,15,,,,
23,-,Relax α Wave,Gentle Slow Piano for the Sleepless,-,2,11,,,,
24,up,Buddhist Chants and Music,Traditional Buddhist Morning Recitation,55,8,57,,,,
25,down,Fally Ipupa,Formule 7,24,7,71,,,,
26,up,MohBad,Blessed,67,3,43,,,,
27,up,Sapien Medicine,Dissolver of Mental Limits - EP,61,27,3,,,,
28,-,Cafe Music BGM channel,Island Brew,-,4,11,,,,
29,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,12,2,7,,,,
30,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,30,1,,,,
31,down,Sleeping Songs Lullabies Club,"Goodnight Moon - Sleeping Songs, Sleep Music to Sleep",27,7,153,,,,
32,-,Relax α Wave,Deep Sleep Sound for Relaxation,-,32,1,,,,
33,up,Sitti,Sitti (Live),58,8,169,,,,
34,up,Mabuhay Singers,Halina't Umawit,68,6,134,,,,
35,down,Saad El Ghamidi,The Holy Quran (Complete),30,8,91,,,,
36,up,António Zambujo,Por Meu Cante,60,36,2,,,,
37,down,The Gregorian Chants,Love Songs,28,7,155,,,,
38,up,Seyi Vibez,Vibe Till Thy Kingdom Come,44,5,12,,,,
39,up,ミラクルミュージカル,Hawaii: Part II,98,7,111,,,,
40,down,Elyanna,WOLEDTO,20,20,8,,,,
41,-,Relaxing BGM Project,Ambient Time - Watching the Sunset,-,41,1,,,,
42,-,Relaxing BGM Project,BTS - Relaxing Piano Covers,-,5,168,,,,
43,down,cheese,Pilipinas,26,12,101,,,,
44,up,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,69,4,91,,,,
45,down,Bullet Dumas,USISA,43,13,111,,,,
46,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,42,40,8,,,,
47,-,Umu obiligbo,Signature (Ife Chukwu Kwulu),-,13,38,,,,
48,-,Juan Silos Jr. & Rondalla,"Philippine Folk Dances, Vol. 10",-,34,6,,,,
49,-,Sylvia La Torre,Waray Waray,-,13,62,,,,
50,up,Gary Valenciano,Rebirth,76,10,84,,,,
51,up,Seyi Vibez,Billion Dollar Baby 2.0,93,12,13,,,,
52,-,Hermanos Gutiérrez,Sonido Cósmico,-,45,5,,,,
53,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Best Philippine Centennial Songs,-,15,43,,,,
54,-,SHINee,Amigo,-,15,55,,,,
55,-,Hapa,Hapa,-,55,1,,,,
56,-,Moses Bliss,Love Testament - EP,-,14,4,,,,
57,-,Sleepy Fish,Underwater,-,57,1,,,,
58,-,Relax α Wave,Healing Piano With Soothing 1/F Fluctuations,-,58,1,,,,
59,-,Shaka Lion & Singularis,Soulection White Label - Shaka Lion & Singularis - EP,-,17,45,,,,
60,-,Mabuhay Singers,Mabuhay Singers Sing Ilocano Songs,-,21,42,,,,
61,-,Alain Morisod,20 Melodies to Dream By: Volume 3,-,33,14,,,,
62,-,Bhai Ranjit Singh Dhadrianwale,"Classic Hits (Old Dharna), Vol. 4",-,62,1,,,,
63,-,Balloranking,Ghetto Gospel,-,10,9,,,,
64,-,Loreena McKennitt,An Ancient Muse,-,64,2,,,,
65,down,Relax α Wave,Healing Music for Spending Time Peacefully,9,6,10,,,,
66,-,Shilo Ben Hod,Once Again,-,17,11,,,,
67,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,6,32,,,,
68,-,巫娜,"天禅 (feat. 侯长青, 曹杨, 刘曼, 李鹏 & 陈雅菁) [古琴-叁]",-,68,2,,,,
69,-,MUJI BGM,BGM9 Naples,-,69,1,,,,
70,-,Patoranking,WORLD BEST,-,10,5,,,,
71,-,MUJI BGM,BGM13 Rio de Janeiro,-,71,2,,,,
72,-,tnbee,Sangonomiya Kokomi Mix Collection - EP,-,30,10,,,,
73,-,Wang Lili,Great Chinese Instruments: I Want a Home,-,51,2,,,,
74,down,Nosy & Mila,Greatest Hits,6,3,83,,,,
75,-,Sylvia La Torre,Kundiman,-,24,22,,,,
76,up,Blvxb & Ruhmvn,Valhalla,96,50,5,,,,
77,-,Solo Tango Orquesta,Todo Es Amor - EP,-,77,1,,,,
78,-,Juan Silos Jr. & Rondalla,Philippine Folk Dances Vol. 4,-,34,5,,,,
79,-,AXS Music,China Traditional,-,40,5,,,,
80,-,游鴻明,戀上一個人,-,41,2,,,,
81,up,Diljit Dosanjh,Ghost,88,2,29,,,,
82,-,The Gregorian Chants,Songs of the Beatles,-,8,34,,,,
83,up,SinoSikat?,SinoSikat?,94,14,84,,,,
84,-,Bracket,Least Expected,-,37,7,,,,
85,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,71,2,,,,
86,-,Pedro Javier González,Trio 20 Aniversario,-,86,1,,,,
87,-,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",-,87,1,,,,
88,-,Various Artists,靜思人文: 無量義經集選,-,26,11,,,,
89,-,Various Artists,House Disco The Best Of - Ngaca Dulu,-,89,1,,,,
90,-,Djeli Moussa Diawara,Flamenkora,-,90,1,,,,
91,-,Koffi Olomidé,Légende Ed. Diamond,-,27,10,,,,
92,down,Chief Stephen Osita Osadebe,Kedu America,56,27,36,,,,
93,-,Lake Ichoku Obeledu,Ana Eri Aku,-,79,2,,,,
94,down,Chamras Saewataporn (จำรัส เศวตาภรณ์),Song of Leaf,80,17,3,,,,
95,down,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,32,22,16,,,,
96,-,Tony Evans & His Orchestra,Paso Doble,-,83,2,,,,
97,-,I Mandolini Italiani,World Travel: Italy,-,97,1,,,,
98,-,Fátima Garcia,Prece,-,98,1,,,,
99,-,Akon,Afro Freak,-,6,24,,,,
100,-,Urias,HER MIND (BLOSSOM EDITION),-,29,11,,,,
