Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,222,,,,
3,up,Seeed,New Dubby Conquerors,7,2,244,,,,
4,up,Stefflon Don,Island 54,13,4,2,,,,
5,down,Bob Marley & The Wailers,Exodus,2,2,197,,,,
6,down,Sean Paul,The Trinity (Bonus Version),5,2,146,,,,
7,down,Seeed,Next!,3,2,244,,,,
8,up,Shenseea,Never Gets Late Here,18,3,10,,,,
9,up,Burning Spear,The World Should Know,30,9,3,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,4,137,,,,
11,up,Stick Figure,Wisdom,38,3,96,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],33,5,144,,,,
13,-,Don Carlos,7 Days a Week,-,13,5,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,140,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),75,12,63,,,,
16,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,9,117,,,,
17,-,Natty Bong,Positive Quotes,-,12,31,,,,
18,-,DEEPWALKA & Dopewalka,Raubtier,-,13,9,,,,
19,up,Hans Söllner & Bayaman'Sissdem,Babylon,94,8,112,,,,
20,down,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,12,4,210,,,,
21,up,Tropic Vibration,Future Roots,71,6,33,,,,
22,down,Seeed,Music Monks,4,2,241,,,,
23,down,Bob Marley & The Wailers,Uprising,8,5,10,,,,
24,up,Alpha Blondy,Best Of,73,5,179,,,,
25,-,Vybz Kartel,King of the Dancehall,-,11,16,,,,
26,down,Gentleman,Blaue Stunde (Deluxe Edition),10,1,166,,,,
27,down,Stick Figure,Set in Stone,11,7,142,,,,
28,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,131,,,,
