Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Hov1,Jag önskar jag brydde mig mer,40,4,2,,,,
5,down,Jimin,FACE - EP,4,1,15,,,,
6,up,Olivia Rodrigo,GUTS (spilled),8,2,9,,,,
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,4,234,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
9,up,Various Artists,The Voice 2024: Live 3,60,9,2,,,,
10,down,Bausa,Ung & Dum,6,4,4,,,,
11,up,Romoanc,Chug-A-Lug,21,11,9,,,,
12,up,M-Staxx,Stellar Lyric,17,12,35,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,30,,,,
14,down,Moahnin,Survive This,13,13,10,,,,
15,up,Iceyboy Filip,Icey Melodies,24,15,24,,,,
16,up,Hi-Carsten,ROAD TO MT. EVE,18,11,26,,,,
17,down,LoewenLucas,Roared Once,14,14,8,,,,
18,down,MinuetMingle,Shots Out of the Ocean,15,15,35,,,,
19,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,19,1,,,,
20,up,Elimander,Graduating Days,22,19,10,,,,
21,up,Juilamoni,Pretty Girl,23,21,16,,,,
22,down,JonnyWeb,In Mids of the Spiders,19,18,32,,,,
23,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,10,1,23,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,24,4,,,,
25,down,Sia,Reasonable Woman,7,7,7,,,,
26,up,Taylor Swift,Lover,29,1,237,7,2019-10-06,3,2019-10-20
27,up,Taylor Swift,reputation,33,5,219,74,2020-02-02,64,2020-02-09
28,down,Benson Boone,Fireworks & Rollerblades,25,1,9,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),27,1,51,,,,
30,down,Tate McRae,THINK LATER,12,1,24,,,,
31,down,Frank Ocean,Blonde,26,4,237,30,2019-11-10,30,2019-11-10
32,up,Sabrina Carpenter,emails i can’t send fwd:,51,29,25,,,,
33,up,Eastlord Beatz,MOB IN THE WHIP,35,33,3,,,,
34,up,Various Artists,Absolute Norsk Sommer,79,8,47,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,6,34,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),30,1,142,,,,
37,up,Regnvær,Tårer i en blomstereng,47,37,2,,,,
38,-,Childish Gambino,Atavista,-,38,1,,,,
39,up,Keane,Hopes And Fears 20,55,39,2,,,,
40,up,Frank Ocean,channel ORANGE,52,17,114,,,,
41,down,Fay Wildhagen,Let’s keep it in the family,36,1,14,,,,
42,up,Veronica Maggio,Satan i gatan (Bonus Version),67,21,48,,,,
43,-,Robyn,Body Talk,-,43,1,,,,
44,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,41,8,,,,
45,down,Harry Styles,Harry's House,39,1,101,,,,
46,down,Post Malone,AUSTIN (Bonus),38,2,42,,,,
47,-,Postgirobygget,Tidløs,-,47,2,,,,
48,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,80,,,,
49,down,Various Artists,The Voice 2024: Live 2,16,16,3,,,,
50,-,Nick Drake,Pink Moon,-,50,2,,,,
51,-,Miley Cyrus,Endless Summer Vacation,-,1,59,,,,
52,up,Alec Benjamin,12 Notes,59,52,2,,,,
53,-,Astrid S,Joyride,-,53,1,,,,
54,-,estraden,Mellan hägg och syrén,-,54,1,,,,
55,down,Tyla,TYLA,32,3,15,,,,
56,up,Coldplay,Music of the Spheres,80,1,126,,,,
57,up,Marcus & Martinus,Hei (Fan Spesial),90,13,186,,,,
58,-,Cezinando,Et godt stup i et grunt vann,-,1,216,,,,
59,down,Jung Kook,GOLDEN,34,2,29,,,,
60,up,tripleS,<ASSEMBLE24>,70,60,2,,,,
61,up,John Mayer,Sob Rock,68,1,151,,,,
