Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,15,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
3,down,Astrid S,Joyride,2,2,4,,,,
4,up,Dua Lipa,Radical Optimism,4,2,9,,,,
5,up,Jimin,FACE - EP,5,1,18,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,8,,,,
7,down,Olivia Rodrigo,GUTS (spilled),3,2,12,,,,
8,up,Fay Wildhagen,Let’s keep it in the family,12,1,17,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,33,,,,
10,up,Frank Ocean,Blonde,16,4,240,30,2019-11-10,30,2019-11-10
11,up,Marcus & Martinus,Unforgettable,48,11,2,,,,
12,up,Hov1,Jag önskar jag brydde mig mer,13,4,5,,,,
13,up,Ariana Grande,eternal sunshine (slightly deluxe),17,1,13,,,,
14,down,Bausa,Ung & Dum,7,4,7,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),33,1,54,,,,
16,-,Dagny,ELLE,-,16,1,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,4,237,,,,
18,down,Marit Larsen,Hun er min - EP,9,9,3,,,,
19,up,Romoanc,Chug-A-Lug,25,11,12,,,,
20,up,LoewenLucas,Roared Once,22,13,11,,,,
21,up,Taylor Swift,Lover,26,1,240,7,2019-10-06,3,2019-10-20
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,8,8,19,,,,
23,up,Elimander,Graduating Days,31,19,13,,,,
24,down,Moahnin,Survive This,20,13,13,,,,
25,up,Benson Boone,Fireworks & Rollerblades,34,1,12,,,,
26,up,M-Staxx,Stellar Lyric,28,12,38,,,,
27,up,Iceyboy Filip,Icey Melodies,30,15,27,,,,
28,up,Eastlord Beatz,MOB IN THE WHIP,39,28,6,,,,
29,down,Hi-Carsten,ROAD TO MT. EVE,18,11,29,,,,
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,41,30,11,,,,
31,down,Various Artists,The Voice 2024: Live 4 - EP,14,14,3,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),11,1,145,,,,
33,up,Taylor Swift,reputation,43,5,222,74,2020-02-02,64,2020-02-09
34,-,Golfklubb,Individ,-,34,1,,,,
35,down,JonnyWeb,In Mids of the Spiders,24,15,35,,,,
36,down,MinuetMingle,Shots Out of the Ocean,21,15,38,,,,
37,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,32,1,26,,,,
38,up,Bader Recordings,Bader Bass Collection,53,38,2,,,,
39,down,Juilamoni,Pretty Girl,23,21,19,,,,
40,up,Frank Ocean,channel ORANGE,42,17,117,,,,
41,up,Beathoven,Sorgenfri,49,41,2,,,,
42,up,Meghan Trainor,Timeless,56,42,2,,,,
43,-,AURORA,What Happened To The Heart?,-,43,1,,,,
44,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,35,19,4,,,,
45,-,Rihanna,ANTI (Deluxe),-,12,127,,,,
46,down,RM,"Right Place, Wrong Person",29,29,3,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,6,37,,,,
48,down,Sia,Reasonable Woman,47,7,10,,,,
49,-,Lady Gaga,The Fame Monster,-,49,4,,,,
50,down,Michael Jackson,Thriller,36,10,105,,,,
51,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),40,24,7,,,,
52,up,Chris Holsten,Bak en fasade,98,1,111,,,,
53,up,ARTMS,<Dall>,63,53,2,,,,
54,up,Troye Sivan,Something To Give Each Other,61,1,31,,,,
55,down,Various Artists,The Voice 2024: Live 3,44,9,5,,,,
56,down,Tate McRae,THINK LATER,38,1,27,,,,
57,up,Tjarc Klind,Purpi Car,82,47,3,,,,
58,-,RAYE,Genesis. - EP,-,58,1,,,,
59,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,50,50,2,,,,
60,up,Tyla,TYLA,60,3,18,,,,
61,-,Keane,Hopes And Fears 20,-,39,4,,,,
62,up,Monetochka,Молитвы. Анекдоты. Тосты.,68,62,2,,,,
63,down,Various Artists,Absolute Norsk Sommer,45,8,50,,,,
64,down,aespa,Armageddon - The 1st Album,19,19,2,,,,
65,up,Highasakite,Silent Treatment,72,20,42,,,,
66,up,Various Artists,The Voice 2024: Live 5,89,66,2,,,,
67,up,Various Artists,Barbie The Album,90,1,36,,,,
68,up,Stage Pull Gappo,Credit Stalk,76,50,7,,,,
69,up,Thom Mayls,Timeless Cities,70,49,4,,,,
70,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,70,1,,,,
71,up,Jung Kook,GOLDEN,86,2,32,,,,
72,up,Gentle Backer,Blurry Lights Art,87,69,3,,,,
73,up,Veronica Maggio,Satan i gatan (Bonus Version),77,21,51,,,,
74,down,Chris Holsten,Live fra Oslo Spektrum,71,11,7,,,,
75,down,Highasakite,Mother,55,2,111,,,,
76,down,RAYE,My 21st Century Blues,67,2,59,,,,
77,down,John Mayer,Sob Rock,74,1,154,,,,
78,-,Hearts Tutorial,Theory Of Love,-,78,1,,,,
79,up,Adele,21,79,9,230,29,2019-10-06,11,2019-10-20
80,down,Simmons Hunt,Glittering Steps,51,51,3,,,,
81,up,Dua Lipa,Future Nostalgia,92,1,212,18,2020-02-02,1,2020-04-05
82,up,Harry Styles,Harry's House,94,1,104,,,,
83,down,Cezinando,Et godt stup i et grunt vann,57,1,218,,,,
84,up,Sabrina Carpenter,emails i can’t send fwd:,84,29,28,,,,
85,down,Coldplay,Music of the Spheres,65,1,129,,,,
86,up,Chris Holsten,"Gå bli lykkelig, du",100,2,36,,,,
87,-,Miley Cyrus,Plastic Hearts,-,1,30,65,2020-10-25,2,2020-12-06
88,down,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,59,1,107,,,,
89,-,ABBA,Super Trouper,-,45,10,,,,
90,up,Lucas Klaarsen,Green Moonshine,97,90,2,,,,
91,-,"Karpe, The Quick Style & Omar Sheriff",DIASPORA DREAMS (THE QUICK STYLE SELECTION) - EP,-,1,46,,,,
92,-,Finn Kairos,Moments of Fights,-,92,1,,,,
93,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,83,,,,
94,-,Ruby Harms,Yellow Dandelion,-,94,1,,,,
95,-,Plaza,Plaza O Plomo,-,3,6,,,,
96,-,Metteson,Look To A Star,-,2,12,,,,
97,-,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],-,52,13,,,,
98,-,Sia,This Is Acting,-,42,36,,,,
99,-,Joachim Bender,Silent Beaches,-,99,1,,,,
100,-,Livingston,A Hometown Odyssey,-,5,12,,,,
