Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Jimin,FACE - EP,5,1,14,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
6,down,Bausa,Ung & Dum,4,4,3,,,,
7,up,Sia,Reasonable Woman,26,7,6,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,8,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,4,233,,,,
10,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,9,1,22,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
12,down,Tate McRae,THINK LATER,7,1,23,,,,
13,up,Moahnin,Survive This,15,13,9,,,,
14,up,LoewenLucas,Roared Once,17,14,7,,,,
15,up,MinuetMingle,Shots Out of the Ocean,24,15,34,,,,
16,up,Various Artists,The Voice 2024: Live 2,65,16,2,,,,
17,down,M-Staxx,Stellar Lyric,16,12,34,,,,
18,up,Hi-Carsten,ROAD TO MT. EVE,20,11,25,,,,
19,up,JonnyWeb,In Mids of the Spiders,21,18,31,,,,
20,up,Astrid S,Hot Fever Dream - EP,53,20,2,,,,
21,up,Romoanc,Chug-A-Lug,30,21,8,,,,
22,down,Elimander,Graduating Days,19,19,9,,,,
23,up,Juilamoni,Pretty Girl,27,23,15,,,,
24,down,Iceyboy Filip,Icey Melodies,18,18,23,,,,
25,down,Benson Boone,Fireworks & Rollerblades,10,1,8,,,,
26,down,Frank Ocean,Blonde,12,4,236,30,2019-11-10,30,2019-11-10
27,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,50,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,28,3,,,,
29,up,Taylor Swift,Lover,29,1,236,7,2019-10-06,3,2019-10-20
30,up,Olivia Rodrigo,SOUR (Video Version),35,1,141,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,6,33,,,,
32,up,Tyla,TYLA,32,3,14,,,,
33,up,Taylor Swift,reputation,37,5,218,74,2020-02-02,64,2020-02-09
34,up,Jung Kook,GOLDEN,36,2,28,,,,
35,up,Eastlord Beatz,MOB IN THE WHIP,64,35,2,,,,
36,down,Fay Wildhagen,Let’s keep it in the family,25,1,13,,,,
37,down,Dua Lipa,Future Nostalgia,33,1,208,18,2020-02-02,1,2020-04-05
38,up,Post Malone,AUSTIN (Bonus),40,2,41,,,,
39,up,Harry Styles,Harry's House,66,1,100,,,,
40,-,Hov1,Jag önskar jag brydde mig mer,-,40,1,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,41,7,,,,
42,up,Various Artists,Barbie The Album,50,1,33,,,,
43,down,Beyoncé,RENAISSANCE,39,1,94,,,,
44,down,Justin Timberlake,Everything I Thought It Was,31,2,9,,,,
45,-,Postgirobygget,Supertanker,-,45,1,,,,
46,up,Jacob Collier,Djesse Vol. 4,52,2,17,,,,
47,-,Regnvær,Tårer i en blomstereng,-,47,1,,,,
48,down,Various Artists,The Voice 2024: Live 1,42,42,2,,,,
49,-,Ramon & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,28,12,,,,
50,up,Stage Pull Gappo,Credit Stalk,73,50,3,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,38,29,24,,,,
52,down,Frank Ocean,channel ORANGE,49,17,113,,,,
53,up,Michael Jackson,Bad,67,21,83,,,,
54,down,Kent,Vapen & Ammunition,47,35,77,,,,
55,-,Keane,Hopes And Fears 20,-,55,1,,,,
56,-,Troye Sivan,Something To Give Each Other,-,1,28,,,,
57,up,Highasakite,Mother,87,2,107,,,,
58,down,Thomas Dybdahl,Teenage Astronauts,46,8,8,,,,
59,-,Alec Benjamin,12 Notes,-,59,1,,,,
60,-,Various Artists,The Voice 2024: Live 3,-,60,1,,,,
61,-,Sigvart Dagsland,Laiv i Stavangeren (Deluxe version),-,61,1,,,,
62,-,Various Artists,The Voice 2024: Knockout 1 (Live),-,14,4,,,,
63,-,Adele,30,-,1,122,,,,
64,-,a-ha,Hunting High & Low (Remastered),-,12,44,,,,
65,down,IVE,IVE SWITCH - EP,22,22,2,,,,
66,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,66,1,,,,
67,down,Veronica Maggio,Satan i gatan (Bonus Version),45,21,47,,,,
68,down,John Mayer,Sob Rock,62,1,150,,,,
69,-,The Corrs,Talk On Corners,-,33,4,,,,
70,-,tripleS,<ASSEMBLE24>,-,70,1,,,,
71,up,Chris Holsten,"Gå bli lykkelig, du",96,2,33,,,,
72,-,Knutsen & Ludvigsen,Beste,-,26,65,,,,
73,down,ABBA,Voyage,54,1,117,,,,
74,-,Avgvstvs,Ta Det Pent,-,74,2,,,,
75,-,Tyr,Bedøvelse Gjør Mester,-,2,10,,,,
76,-,Quinn XCII,Breakfast - EP,-,76,1,,,,
77,up,Broiler,The Beginning,90,21,100,,,,
78,down,Adele,21,59,9,227,29,2019-10-06,11,2019-10-20
79,down,Various Artists,Absolute Norsk Sommer,55,8,46,,,,
80,-,Coldplay,Music of the Spheres,-,1,125,,,,
81,-,Alexander Stewart,bleeding heart,-,81,1,,,,
82,down,Various Artists,The Voice 2024: Knockout 3,41,11,4,,,,
83,down,Dagny,Strangers / Lovers,78,1,150,,,,
84,-,Tate McRae,i used to think i could fly,-,5,19,,,,
85,-,Jahn Teigen,Teigen - 40 Største Hits,-,3,157,,,,
86,down,Daft Punk,Random Access Memories,60,12,126,41,2019-10-06,13,2021-02-28
87,-,Rihanna,ANTI (Deluxe),-,12,126,,,,
88,-,Ole Ivars,40 Beste,-,53,15,,,,
89,-,Ed Sheeran,÷ (Deluxe),-,8,194,78,2019-10-06,36,2020-01-05
90,-,Marcus & Martinus,Hei (Fan Spesial),-,13,185,,,,
91,-,Øystein Sunde,Sundes Verden,-,12,105,,,,
92,-,deLillos,Utenom (4),-,79,2,,,,
93,-,Sarah Klang,Virgo,-,27,3,,,,
94,down,Adele,25,71,1,216,26,2019-10-06,20,2020-01-05
95,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,22,20,,,,
96,-,Chris Holsten,Bak en fasade,-,1,108,,,,
97,down,Artemas,pretty,57,57,2,,,,
98,down,Roger Whittaker,The Best of Roger Whittaker (1967-1975),97,31,32,,,,
99,-,Metteson,Look To A Star,-,2,11,,,,
100,-,Livingston,A Hometown Odyssey,-,5,9,,,,
