Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,2,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
3,up,Jimin,FACE - EP,6,1,20,,,,
4,down,Dagny,ELLE,1,1,3,,,,
5,down,AURORA,What Happened To The Heart?,4,4,3,,,,
6,down,Golfklubb,Individ,5,5,3,,,,
7,up,Dua Lipa,Radical Optimism,7,2,11,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,10,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,35,,,,
11,up,Olivia Rodrigo,GUTS (spilled),16,2,14,,,,
12,up,Fay Wildhagen,Let’s keep it in the family,12,1,19,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,13,13,,,,
14,down,Astrid S,Joyride,9,2,6,,,,
15,up,Frank Ocean,Blonde,15,4,242,30,2019-11-10,30,2019-11-10
16,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,21,1,28,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,15,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,4,239,,,,
19,up,Taylor Swift,Lover,27,1,242,7,2019-10-06,3,2019-10-20
20,up,Taylor Swift,Midnights (The Til Dawn Edition),24,1,56,,,,
21,down,Meghan Trainor,Timeless,13,13,4,,,,
22,down,Hov1,Jag önskar jag brydde mig mer,14,4,7,,,,
23,up,Taylor Swift,reputation,26,5,224,74,2020-02-02,64,2020-02-09
24,up,Bausa,Ung & Dum,25,4,9,,,,
25,up,Hi-Carsten,ROAD TO MT. EVE,40,11,31,,,,
26,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,8,21,,,,
27,down,Benson Boone,Fireworks & Rollerblades,17,1,14,,,,
28,up,Moahnin,Survive This,33,13,15,,,,
29,up,Bader Recordings,Bader Bass Collection,32,29,4,,,,
30,up,JonnyWeb,In Mids of the Spiders,34,15,37,,,,
31,up,M-Staxx,Stellar Lyric,41,12,40,,,,
32,down,MinuetMingle,Shots Out of the Ocean,28,15,40,,,,
33,up,Eastlord Beatz,MOB IN THE WHIP,36,28,8,,,,
34,down,Elimander,Graduating Days,30,19,15,,,,
35,down,Juilamoni,Pretty Girl,29,21,21,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),44,24,9,,,,
37,up,Marcus & Martinus,Unforgettable,42,11,4,,,,
38,up,Daydream In The Wonderland,Everyone Gets Higher,64,38,2,,,,
39,up,Iceyboy Filip,Icey Melodies,39,15,29,,,,
40,up,Troye Sivan,Something To Give Each Other,59,1,33,,,,
41,up,Normani,Dopamine,55,41,2,,,,
42,up,Frank Ocean,channel ORANGE,47,17,119,,,,
43,up,Stage Pull Gappo,Credit Stalk,46,43,9,,,,
44,up,Coldplay,Music of the Spheres,48,1,131,,,,
45,up,Tate McRae,THINK LATER,45,1,29,,,,
46,up,Olivia Rodrigo,SOUR (Video Version),49,1,147,,,,
47,up,Various Artists,Absolute Norsk Sommer,82,8,52,,,,
48,up,Hearts Tutorial,Theory Of Love,50,48,3,,,,
50,-,Mark Forster,LIEBE,-,50,1,,,,
51,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,85,,,,
52,-,Nathan Evans,Wellerman - The Album,-,52,3,,,,
53,up,Cole Ocean,Crystal Mirage,97,53,2,,,,
54,down,Sabrina Carpenter,emails i can’t send fwd:,31,29,30,,,,
55,down,RAYE,My 21st Century Blues,35,2,61,,,,
56,down,Michael Jackson,Thriller,38,10,107,,,,
57,up,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,89,1,109,,,,
58,-,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],-,52,14,,,,
60,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,19,6,,,,
61,up,Dua Lipa,Future Nostalgia,62,1,214,18,2020-02-02,1,2020-04-05
62,-,Joachim Bender,Silent Beaches,-,62,2,,,,
63,-,Susanne Sundfør,Ten Love Songs,-,14,146,,,,
64,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,6,39,,,,
65,up,Marcus & Martinus,Hei (Fan Spesial),74,13,190,,,,
66,up,Tjarc Klind,Purpi Car,99,47,5,,,,
67,down,Adele,21,54,9,232,29,2019-10-06,11,2019-10-20
68,-,sanah,Kaprysy,-,68,1,,,,
69,down,Simmons Hunt,Glittering Steps,52,51,5,,,,
70,up,Chris Holsten,Bak en fasade,80,1,113,,,,
71,down,Marit Larsen,Hun er min - EP,63,9,5,,,,
72,-,Tom Odell,Black Friday,-,15,5,,,,
74,-,Gylder,Når du åpner din drøm,-,8,44,,,,
75,down,Harry Styles,Harry's House,60,1,106,,,,
77,-,Beyoncé,Lemonade,-,41,57,,,,
80,down,Highasakite,Silent Treatment,79,20,44,,,,
81,-,Ralf Ziesemer,Neon Buddies,-,81,2,,,,
82,-,Taylor Swift,1989 (Deluxe Edition),-,5,81,89,2019-10-06,71,2021-03-21
83,-,The September When,Huggermugger,-,41,7,,,,
84,down,Beyoncé,RENAISSANCE,70,1,98,,,,
85,down,Gentle Backer,Blurry Lights Art,68,68,5,,,,
86,up,Metteson,Look To A Star,91,2,14,,,,
87,up,Post Malone,AUSTIN (Bonus),98,2,46,,,,
88,down,Tarkan,Kuantum 51,77,77,2,,,,
89,-,Zara Larsson,VENUS,-,1,23,,,,
91,down,Finn Kairos,Moments of Fights,76,76,3,,,,
92,-,Ed Sheeran,x,-,42,8,44,2020-05-03,44,2020-05-03
93,-,Adele,25,-,1,220,26,2019-10-06,20,2020-01-05
94,down,Thom Mayls,Timeless Cities,57,49,6,,,,
96,-,Miley Cyrus,Bangerz (Deluxe Version),-,96,2,,,,
97,-,Kenni Burnett,Dream Invasion,-,86,3,,,,
98,down,Milo Graysonic,Holy Foresight,95,95,2,,,,
99,down,Alexander Stewart,bleeding heart,90,81,3,,,,
100,down,Keane,Hopes And Fears 20,53,39,6,,,,
