Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,12,,,,
3,up,Luar La L,Caile,3,3,4,,,,
4,up,Rels B,cómo dormiste?,4,3,4,,,,
5,up,Duki,GIVENCHY,5,3,6,,,,
6,up,Rels B,A Mí,7,2,147,,,,
7,up,Post Malone,Circles,9,1,147,2,2019-10-06,2,2019-10-06
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,147,26,2019-10-06,26,2019-10-06
9,up,Eminem,Without Me,10,1,147,,,,
10,up,Drake,Passionfruit,11,6,147,,,,
11,up,Cartel de Santa,Todas Mueren por Mí,12,3,142,,,,
12,up,Drake,God's Plan,13,6,147,,,,
13,up,Cartel de Santa,Leve,14,6,147,,,,
14,up,Gera MX,Afuera Que Tengan Miedo,54,4,7,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,1,147,36,2020-02-16,36,2020-02-16
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,3,64,,,,
17,up,Cartel de Santa & Millonario,Burbujas de Cristal,17,1,141,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,7,147,,,,
19,down,Nicki Minaj,Super Freaky Girl,8,8,3,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,2,147,,,,
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,92,69,2021-01-03,62,2021-01-24
22,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",18,3,147,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),23,11,147,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,58,,,,
25,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,110,47,2020-08-02,43,2020-08-09
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,147,,,,
27,up,Cartel de Santa,Si Te Vienen a Contar,32,6,147,,,,
28,down,Kendrick Lamar,HUMBLE.,27,20,50,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),34,12,147,,,,
30,down,Santa Fe Klan,Mar y Tierra,22,1,21,,,,
31,down,Alemán,Rucón,29,16,147,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,8,147,,,,
33,up,Travis Scott,SICKO MODE,33,3,147,48,2020-04-26,9,2020-05-03
34,up,Travis Scott,goosebumps,37,4,147,89,2020-04-26,18,2020-05-03
35,down,Alemán,Categoría 5 / Huracán,31,16,45,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),30,12,31,,,,
37,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",28,1,26,,,,
38,up,Trueno,DANCE CRIP,40,1,41,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,12,144,,,,
40,down,Eminem,Stan (feat. Dido),36,4,87,,,,
41,up,Gera MX,Nunca Te Pude Alcanzar,41,16,94,,,,
42,up,Eminem,The Real Slim Shady,45,6,76,,,,
43,-,Gera MX,Papá,-,19,1,,,,
44,down,Gera MX & Rels B,Se Me Olvidó,42,1,57,,,,
45,up,Lefty Sm,Por Mi México,46,5,85,,,,
46,down,Rels B,Lejos de Ti,44,18,138,,,,
47,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),43,1,68,,,,
48,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",39,17,13,,,,
49,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),48,1,91,,,,
50,down,Drake,Hotline Bling,49,27,146,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,22,147,,,,
52,up,Kanye West,Flashing Lights,62,11,63,,,,
53,down,Cartel de Santa,Culón Culito,50,3,147,,,,
54,up,50 Cent,In Da Club,57,9,101,,,,
55,down,La Santa Grifa,Tocame,53,5,30,,,,
56,up,Cartel de Santa,Los Mensajes del Whatsapp,60,22,147,,,,
57,down,Jack Harlow,First Class,55,1,21,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,3,13,,,,
59,down,La Santa Grifa,Amnesia,51,4,53,,,,
60,up,Cartel de Santa,La Pelotona,64,48,64,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,1,141,60,2020-01-05,24,2020-02-02
62,up,Alemán & Rels B,Mírame Ma,66,4,41,,,,
63,-,Gera MX,Diana,-,61,1,,,,
64,-,Gera MX & Blessd,One Love,-,26,1,,,,
65,down,Santa Fe Klan,Así Soy,61,4,94,,,,
66,up,Post Malone,Better Now,67,24,139,,,,
67,-,Gera MX,Normal,-,66,1,,,,
68,-,Gera MX,A Mis Amigos,-,68,1,,,,
69,-,Gera MX & Herencia de Patrones,Dinero Sobre Amor,-,69,1,,,,
70,up,Rels B,Como Antes,70,1,69,,,,
71,-,Gera MX,Freestyle,-,71,1,,,,
72,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,35,144,,,,
73,-,Gera MX & Wale,On My Mind,-,73,1,,,,
74,-,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),-,24,8,,,,
75,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),38,37,4,,,,
76,-,Gera MX & Justin Morales,Miren,-,76,1,,,,
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,12,120,,,,
78,down,Tiago pzk & Trueno,Salimo de Noche,65,11,36,,,,
79,down,Drake,Nonstop,72,44,36,,,,
80,-,Gera MX,Santo Grial,-,80,1,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),68,8,80,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,25,129,,,,
83,-,Gera MX,Te Estaba Pensando,-,83,1,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),82,4,36,,,,
85,down,Arcángel & Bad Bunny,Infeliz,75,1,141,,,,
86,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",74,19,25,,,,
87,down,Drake,Started From the Bottom,71,61,9,,,,
88,down,Rels B,Tienes el Don,80,36,139,,,,
89,-,Gera MX,Diamantes y Rosas,-,89,1,,,,
90,-,"Gera MX, C-Kan & Jay Romero",Las Calles Hablan,-,86,1,,,,
91,-,Gera MX,Ahora Tengo Todo,-,91,1,,,,
92,-,Gera MX & Snow Tha Product,Hagan Ruido,-,92,1,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,13,85,,,,
94,down,Grupo 360,Seguimos Laborando,77,16,147,,,,
95,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",93,56,9,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,84,4,131,35,2019-10-06,2,2019-10-13
97,down,Arcángel,Me Acostumbré (feat. Bad Bunny),83,9,23,,,,
98,-,Gera MX,Sin Rumbo,-,98,1,,,,
99,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,99,1,,,,
100,down,Rels B,Cuando Quieras,79,9,51,,,,
