Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,Rels B,A Mí,2,2,136,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,3,2,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,136,26,2019-10-06,26,2019-10-06
5,down,Eminem,Without Me,4,1,136,,,,
6,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,1,,,,
7,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,2,5,,,,
8,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),5,5,13,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,136,,,,
10,down,Post Malone,Circles,6,1,136,2,2019-10-06,2,2019-10-06
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,47,,,,
12,down,Cartel de Santa & Millonario,Burbujas de Cristal,9,1,130,,,,
13,down,Cartel de Santa,Leve,12,6,136,,,,
14,down,Drake,Passionfruit,13,6,136,,,,
15,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",16,1,15,,,,
16,down,Santa Fe Klan,Mar y Tierra,7,1,10,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),15,1,136,36,2020-02-16,36,2020-02-16
18,up,Post Malone,Cooped Up (feat. Roddy Ricch),27,18,5,,,,
19,down,Cartel de Santa,Todas Mueren por Mí,18,3,131,,,,
20,down,Cartel de Santa,Si Te Vienen a Contar,19,6,136,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,7,136,,,,
22,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),20,1,57,,,,
23,up,Drake,God's Plan,24,6,136,,,,
24,up,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),70,24,2,,,,
25,down,Trueno,DANCE CRIP,21,1,30,,,,
26,down,Rels B,Buenos Genes (feat. DELLAFUENTE),25,12,136,,,,
27,down,Kendrick Lamar,N95,14,1,5,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,136,,,,
29,down,Cartel de Santa,Culón Culito,26,3,136,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,11,136,,,,
31,down,Gera MX & Rels B,Se Me Olvidó,29,1,46,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),28,25,7,,,,
33,up,Post Malone & The Weeknd,One Right Now,41,2,32,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,1,130,60,2020-01-05,24,2020-02-02
35,down,La Santa Grifa,Tocame,30,5,19,,,,
36,down,Santa Fe Klan,Así Soy,32,4,83,,,,
37,down,Lefty Sm,Por Mi México,33,5,74,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),34,12,20,,,,
39,down,Travis Scott,SICKO MODE,37,3,136,48,2020-04-26,9,2020-05-03
40,down,Cartel de Santa,Los Mensajes del Whatsapp,38,22,136,,,,
41,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",46,3,136,,,,
42,down,Alemán & Rels B,Mírame Ma,40,4,30,,,,
43,down,La Santa Grifa,Amnesia,39,4,47,,,,
44,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,1,81,69,2021-01-03,62,2021-01-24
45,down,Eminem,The Real Slim Shady,42,6,65,,,,
46,down,Alemán,Rucón,43,16,136,,,,
47,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),47,1,80,,,,
48,up,Kanye West,Flashing Lights,48,11,52,,,,
49,down,Eladio Carrión & NICKI NICOLE,Nota,44,16,4,,,,
50,up,Arcángel & Bad Bunny,Infeliz,51,1,130,,,,
51,up,Post Malone,Reputation,73,51,2,,,,
52,down,Rels B,Lejos de Ti,49,18,127,,,,
53,down,Drake,Hotline Bling,50,27,135,,,,
54,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,4,25,,,,
55,down,Travis Scott,goosebumps,54,4,136,89,2020-04-26,18,2020-05-03
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,133,,,,
57,up,Eminem,Stan (feat. Dido),60,4,76,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,22,136,,,,
59,up,50 Cent,In Da Club,63,9,90,,,,
60,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",68,1,99,47,2020-08-02,43,2020-08-09
61,down,Alemán,Categoría 5 / Huracán,55,16,34,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),62,8,69,,,,
63,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,59,2,14,,,,
64,down,Grupo 360,La Barda,61,15,54,,,,
65,up,Rels B,Tienes el Don,65,16,128,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,13,74,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,9,136,,,,
68,down,Gera MX & Jayrick,Complicado (feat. Ervin River),66,1,26,,,,
69,up,Kendrick Lamar,HUMBLE.,72,20,39,,,,
70,down,Grupo 360,Seguimos Laborando,64,16,136,,,,
71,down,Rels B,Como Antes,69,1,58,,,,
72,up,Cartel de Santa,Suena Mamal*** (feat. Campa),74,38,135,,,,
73,up,Post Malone,Wrapped Around Your Finger,78,73,2,,,,
74,up,Post Malone,Lemon Tree,76,74,2,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,12,133,,,,
76,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],81,76,2,,,,
77,-,Yeico X Toni,Whisky and Spice,-,77,1,,,,
78,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,71,2,47,,,,
79,up,Tiago pzk & Trueno,Salimo de Noche,89,11,25,,,,
80,down,Rels B,Diles,79,42,84,,,,
81,up,Post Malone,Wasting Angels (feat. The Kid LAROI),82,81,2,,,,
82,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",92,3,53,,,,
83,up,Ice Cube,It Was a Good Day,84,54,59,,,,
84,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),85,84,2,,,,
85,up,Matias Juarez & Trapzongo,Qué Te Parece,91,70,20,,,,
86,up,Post Malone,Insane,86,86,2,,,,
87,up,Post Malone,Congratulations (feat. Quavo),99,27,132,,,,
88,-,Kidd Keo,Superstars,-,84,3,,,,
89,-,Post Malone,Better Now,-,24,128,,,,
90,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],97,63,68,,,,
91,down,Alemán & L-Gante,Requisito 420,75,12,8,,,,
92,down,Kendrick Lamar,United In Grief,58,3,5,,,,
93,down,Post Malone,When I’m Alone,87,87,2,,,,
94,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,12,109,,,,
95,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,85,1,,,,
96,down,Post Malone,Euthanasia,88,88,2,,,,
97,-,Cartel de Santa,Es de Ley (feat. Draw),-,69,20,,,,
98,down,Mac Miller,Congratulations (feat. Bilal),94,87,2,,,,
99,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),100,69,18,,,,
100,-,Kanye West,Praise God,-,2,37,,,,
