Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Rels B,Se Me Olvidó,6,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
3,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),3,1,13,,,,
4,up,La Santa Grifa,Amnesia,4,4,3,,,,
5,up,Post Malone,Circles,5,1,92,2,2019-10-06,2,2019-10-06
6,up,Cartel de Santa,Todas Mueren por Mí,16,3,87,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,31,7,2,,,,
8,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,2,2,3,,,,
9,down,Rels B,A Mí,8,2,92,,,,
10,up,Cartel de Santa,Leve,10,6,92,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,92,26,2019-10-06,26,2019-10-06
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,92,,,,
13,down,Cartel de Santa,Si Te Vienen a Contar,12,6,92,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,7,92,,,,
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,86,60,2020-01-05,24,2020-02-02
16,up,Lefty Sm,Por Mi México,19,5,30,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,37,69,2021-01-03,62,2021-01-24
18,down,Drake,Passionfruit,17,6,92,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,25,60,2021-02-07,6,2021-04-04
20,down,Eminem,Without Me,18,1,92,,,,
21,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),21,1,36,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,92,,,,
23,down,Post Malone,Motley Crew,11,1,5,,,,
24,up,Drake,God's Plan,24,6,92,,,,
25,up,Travis Scott,SICKO MODE,25,3,92,48,2020-04-26,9,2020-05-03
26,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,3,9,,,,
27,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",26,21,58,,,,
28,down,Cartel de Santa,Los Mensajes del Whatsapp,27,22,92,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),28,25,92,,,,
30,up,Arcángel & Bad Bunny,Infeliz,34,1,86,,,,
31,up,Santa Fe Klan,Así Soy,37,4,39,,,,
32,up,Rels B,Buenos Genes (feat. DELLAFUENTE),33,12,92,,,,
33,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,29,29,5,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),30,11,92,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,53,80,2020-08-09,1,2020-08-16
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,22,92,,,,
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,92,,,,
38,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,55,47,2020-08-02,43,2020-08-09
39,up,Eminem,Lose Yourself (Soundtrack Version),39,1,92,36,2020-02-16,36,2020-02-16
40,up,Rels B,Como Antes,40,1,14,,,,
41,up,Cartel de Santa,Culón Culito,45,3,92,,,,
42,down,Kanye West,Flashing Lights,41,11,10,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,35,89,,,,
44,up,Travis Scott,goosebumps,46,4,92,89,2020-04-26,18,2020-05-03
45,down,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,86,,,,
46,up,Nanpa Básico & Charles Ans,Canela,52,32,92,,,,
47,up,Cartel de Santa,Suena Mamal*** (feat. Campa),51,38,92,,,,
48,up,Cartel de Santa,Vaya Vaya,49,2,36,,,,
49,down,Alemán,Rucón,47,16,92,,,,
50,up,Summrs & KanKan,Lean,50,45,4,,,,
51,up,Drake,Hotline Bling,53,27,92,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),57,1,56,94,2020-07-19,8,2020-09-20
53,down,Roddy Ricch,Late At Night,48,9,9,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,9,92,,,,
55,up,Grupo 360,Seguimos Laborando,59,16,92,,,,
56,up,Post Malone,Congratulations (feat. Quavo),56,27,92,,,,
57,up,Drake,Wants and Needs (feat. Lil Baby),60,16,23,90,2021-03-07,3,2021-03-14
58,down,Cardi B,Up,55,4,27,4,2021-02-14,4,2021-02-14
59,up,Gera MX,El Catrín (feat. Santa Fe Klan),62,55,45,,,,
60,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",58,1,23,,,,
61,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,25,1,,,,
62,down,Post Malone,Better Now,61,24,92,,,,
63,up,Megan Thee Stallion,Thot Shit,63,39,8,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),65,18,80,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,12,92,,,,
66,up,Rels B,Tienes el Don,71,36,87,,,,
67,up,Gera MX,Nunca Te Pude Alcanzar,74,16,47,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,25,92,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,70,4,92,35,2019-10-06,2,2019-10-13
70,down,Eminem,The Real Slim Shady,64,6,22,,,,
71,up,Kanye West,Stronger,85,60,42,,,,
72,down,Alemán & Snow Tha Product,Te Va a Gustar,66,5,8,,,,
73,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],72,63,30,,,,
74,down,Eminem,Stan (feat. Dido),73,4,35,,,,
75,down,Remik Gonzalez,Desvielados (feat. Beejay),69,17,15,,,,
76,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,80,42,44,,,,
77,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,37,90,,,,
78,up,Travis Scott & HVME,Goosebumps (Remix),78,50,27,82,2021-02-14,44,2021-04-11
79,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",83,5,23,57,2021-03-14,57,2021-03-14
80,down,Kendrick Lamar & SZA,All the Stars,77,23,75,,,,
81,down,Ice Cube,It Was a Good Day,76,54,19,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),79,3,77,100,2020-03-01,7,2020-04-26
83,down,Trueno,Solo por Vos,54,22,4,,,,
84,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,87,28,36,,,,
85,up,Canserbero,Es Épico,89,39,39,,,,
86,down,50 Cent,In Da Club,84,9,53,,,,
87,down,Bad Gyal,Fiebre,86,11,29,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,64,71,,,,
89,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",81,12,89,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,13,36,,,,
91,-,Cartel de Santa,La Pelotona,-,48,42,,,,
92,up,Eminem,Venom (Music From The Motion Picture),94,24,2,,,,
93,down,Future,Life Is Good (feat. Drake),91,7,83,86,2020-01-12,6,2020-01-19
94,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",100,14,64,,,,
95,down,Harry Nach,Tak Tiki Tak,92,3,54,75,2020-06-14,75,2020-06-14
96,-,Kanye West,Famous,-,93,1,,,,
97,down,Pop Smoke,Demeanor (feat. Dua Lipa),90,63,4,,,,
98,-,Drake,Know Yourself,-,98,1,,,,
99,down,Rels B,Diles,95,44,50,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,5,49,33,2020-08-23,1,2020-10-11
