Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Gera MX & Rels B,Se Me Olvidó,2,1,11,,,,
3,up,Rels B,A Mí,5,2,101,,,,
4,up,Cartel de Santa,Culón Culito,4,3,101,,,,
5,down,Cartel de Santa,Todas Mueren por Mí,3,3,96,,,,
6,up,Post Malone,Circles,6,1,101,2,2019-10-06,2,2019-10-06
7,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),7,1,22,,,,
8,up,Cartel de Santa,Leve,8,6,101,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,101,26,2019-10-06,26,2019-10-06
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,101,,,,
11,up,Lefty Sm,Por Mi México,11,5,39,,,,
12,up,La Santa Grifa,Amnesia,14,4,12,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,6,6,,,,
14,down,Cartel de Santa,Si Te Vienen a Contar,13,6,101,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,7,101,,,,
16,up,Eminem,Without Me,18,1,101,,,,
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,95,60,2020-01-05,24,2020-02-02
18,down,Trueno,FEEL ME??,16,6,5,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,101,,,,
20,up,Drake,God's Plan,25,6,101,,,,
21,up,Drake,Girls Want Girls (feat. Lil Baby),21,3,6,,,,
22,up,Drake,Passionfruit,26,6,101,,,,
23,up,Kanye West,Praise God,43,2,6,,,,
24,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),24,1,45,,,,
25,up,Santa Fe Klan,Así Soy,27,4,48,,,,
26,down,Drake,Fair Trade (feat. Travis Scott),20,2,6,,,,
27,up,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,101,,,,
28,up,Cartel de Santa,Los Mensajes del Whatsapp,28,22,101,,,,
29,down,Kanye West,Hurricane,17,1,6,,,,
30,up,Travis Scott,SICKO MODE,32,3,101,48,2020-04-26,9,2020-05-03
31,down,Coolio,Gangsta's Paradise (feat. L.V.),30,25,101,,,,
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,1,46,69,2021-01-03,62,2021-01-24
33,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,23,2,12,,,,
34,down,Arcángel & Bad Bunny,Infeliz,33,1,95,,,,
35,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",39,35,8,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,1,101,36,2020-02-16,36,2020-02-16
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),34,21,6,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),35,11,101,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,22,101,,,,
40,up,Drake,Hotline Bling,44,27,100,,,,
41,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,3,101,,,,
42,up,Rels B,Como Antes,46,1,23,,,,
43,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",41,21,67,,,,
44,down,Santa Fe Klan & Gera MX,Socios,38,3,8,,,,
45,up,Travis Scott,goosebumps,50,4,101,89,2020-04-26,18,2020-05-03
46,up,Masked Wolf,Astronaut In The Ocean,48,1,34,60,2021-02-07,6,2021-04-04
47,up,Cartel de Santa,Suena Mamal*** (feat. Campa),51,38,101,,,,
48,down,Alemán,Rucón,42,16,101,,,,
49,up,Drake,No Friends In The Industry,49,9,6,,,,
50,up,Cartel de Santa & Millonario,Burbujas de Cristal,52,1,95,,,,
51,up,Eminem,Venom (Music From The Motion Picture),91,24,7,,,,
52,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",53,1,64,47,2020-08-02,43,2020-08-09
53,up,Eminem,The Real Slim Shady,57,6,30,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,35,98,,,,
55,up,Nanpa Básico & Charles Ans,Canela,56,32,100,,,,
56,up,Cartel de Santa,Vaya Vaya,59,2,44,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,62,80,2020-08-09,1,2020-08-16
58,down,Drake,Champagne Poetry,45,7,6,,,,
59,down,Grupo 360,Seguimos Laborando,55,16,101,,,,
60,up,Post Malone,Congratulations (feat. Quavo),61,27,101,,,,
61,up,Post Malone,Better Now,63,24,99,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,9,101,,,,
63,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,3,18,,,,
64,up,Rels B,Tienes el Don,71,13,94,,,,
65,down,Kanye West,Moon,47,5,6,,,,
66,up,Ice Cube,It Was a Good Day,68,54,26,,,,
67,up,Kanye West,Flashing Lights,67,11,18,,,,
68,up,Eminem,Stan (feat. Dido),70,4,42,,,,
69,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],66,63,37,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,12,100,,,,
71,-,Twenty BeatZ's,PTAZETA,-,71,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,74,4,99,35,2019-10-06,2,2019-10-13
73,up,DJ Khaled,POPSTAR (feat. Drake),73,1,63,94,2020-07-19,8,2020-09-20
74,down,Kendrick Lamar & SZA,All the Stars,72,23,82,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,42,,,,
76,down,Kanye West,Off The Grid,60,3,6,,,,
77,up,50 Cent,In Da Club,77,9,59,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,25,99,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),75,18,87,,,,
80,down,Gera MX,Nunca Te Pude Alcanzar,76,16,55,,,,
81,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",80,1,30,,,,
82,up,Cartel de Santa,La Pelotona,82,48,49,,,,
83,up,Rels B,Lejos de Ti,96,17,92,,,,
84,up,Rels B,Diles,88,30,55,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),84,3,83,100,2020-03-01,7,2020-04-26
86,up,Cheo Gallego,El Anciano y el Niño,95,86,4,,,,
87,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,73,1,,,,
88,down,Kanye West,Stronger,87,60,51,,,,
89,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,79,29,14,,,,
90,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,83,42,50,,,,
91,down,Lil Nas X,SCOOP (feat. Doja Cat),62,21,4,,,,
92,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,19,1,,,,
93,-,Don Toliver,XSCAPE,-,93,1,,,,
94,-,"Charles Ans, BCN & Yoss Bones",Se Me Paso,-,94,1,,,,
95,-,Don Toliver,5X,-,95,1,,,,
96,-,Don Toliver,What You Need,-,96,1,,,,
97,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,14,68,,,,
98,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,98,1,,,,
99,down,bbno$,edamame (feat. Rich Brian),85,78,5,,,,
100,-,Canserbero,Es Épico,-,39,43,,,,
