Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,24,69,2021-01-03,62,2021-01-24
2,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
3,up,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
4,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),4,1,23,,,,
5,-,Rels B,Como Antes,-,1,1,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,79,26,2019-10-06,26,2019-10-06
7,down,Drake,Passionfruit,6,6,79,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,2,79,,,,
9,up,Rels B,A Mí,11,2,79,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,73,60,2020-01-05,24,2020-02-02
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,7,79,,,,
12,down,Cardi B,Up,7,4,14,4,2021-02-14,4,2021-02-14
13,up,Cartel de Santa,Leve,13,6,79,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,14,6,79,,,,
15,down,Eminem,Without Me,12,1,79,,,,
16,down,Drake,God's Plan,15,6,79,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,8,79,,,,
18,up,Travis Scott,SICKO MODE,18,3,79,48,2020-04-26,9,2020-05-03
19,up,Remik Gonzalez,Desvielados (feat. Beejay),79,17,2,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,40,80,2020-08-09,1,2020-08-16
21,up,Cartel de Santa,Todas Mueren por Mí,27,3,74,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,42,47,2020-08-02,43,2020-08-09
23,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",30,3,79,,,,
24,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",19,1,10,,,,
25,down,Cartel de Santa,Vaya Vaya,22,2,23,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),23,1,43,94,2020-07-19,8,2020-09-20
27,up,Cartel de Santa,Los Mensajes del Whatsapp,32,22,79,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),21,11,79,,,,
29,down,Arcángel & Bad Bunny,Infeliz,20,1,73,,,,
30,up,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,79,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,25,79,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,22,79,,,,
33,up,Alemán,Rucón,35,16,79,,,,
34,up,Travis Scott,goosebumps,36,4,79,89,2020-04-26,18,2020-05-03
35,down,Eminem,Lose Yourself (Soundtrack Version),33,1,79,36,2020-02-16,36,2020-02-16
36,up,Drake,Hotline Bling,41,27,79,,,,
37,down,Rels B & CashMoneyAp,Clase G,26,14,4,,,,
38,up,Cartel de Santa & Millonario,Burbujas de Cristal,46,1,73,,,,
39,up,Duki & Bizarrap,Malbec,43,39,3,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,35,76,,,,
41,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),85,41,2,80,2021-05-09,80,2021-05-09
42,up,24kGoldn,Mood (feat. iann dior),42,5,37,33,2020-08-23,1,2020-10-11
43,up,Cartel de Santa,Culón Culito,59,3,79,,,,
44,up,Nanpa Básico & Charles Ans,Canela,50,32,79,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,9,79,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,12,79,,,,
47,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",38,5,10,57,2021-03-14,57,2021-03-14
48,up,Lefty Sm,Por Mi México,53,5,17,,,,
49,up,Gera MX,Nunca Te Pude Alcanzar,55,16,34,,,,
50,up,Post Malone,Congratulations (feat. Quavo),54,27,79,,,,
51,up,Cartel de Santa,Suena Mamal*** (feat. Campa),64,38,79,,,,
52,down,Drake,What’s Next,45,4,10,68,2021-03-07,4,2021-03-14
53,down,Drake,Wants and Needs (feat. Lil Baby),40,16,10,90,2021-03-07,3,2021-03-14
54,down,Eminem,The Real Slim Shady,47,6,9,,,,
55,up,Post Malone,Better Now,56,24,79,,,,
56,down,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",28,12,3,,,,
57,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",80,12,76,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),57,50,14,82,2021-02-14,44,2021-04-11
59,up,Grupo 360,Seguimos Laborando,61,16,79,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,65,4,79,35,2019-10-06,2,2019-10-13
61,up,Powfu,Death Bed (feat. beabadoobee),62,3,64,100,2020-03-01,7,2020-04-26
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,25,79,,,,
63,down,JACKBOYS,OUT WEST (feat. Young Thug),58,22,65,79,2019-12-29,28,2020-01-05
64,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,63,28,23,,,,
65,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",67,21,45,,,,
66,down,Future,Life Is Good (feat. Drake),60,7,70,86,2020-01-12,6,2020-01-19
67,down,Alemán,"Casa en la Montaña 3 (feat. Cozy Cuz, Fntxy, Muelas De Gallo, Yoga Fire, Dee, Narck, Seven, Phul King Fu & Blaze)",44,28,3,,,,
68,up,Kendrick Lamar & SZA,All the Stars,72,23,62,,,,
69,down,Polo G,RAPSTAR,52,52,4,86,2021-04-11,7,2021-04-18
70,up,Gera MX,El Catrín (feat. Santa Fe Klan),74,55,32,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),68,18,67,,,,
72,up,Harry Nach,Tak Tiki Tak,75,3,41,75,2020-06-14,75,2020-06-14
73,up,Rels B,Tienes el Don,76,36,74,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,9,56,79,2020-04-19,1,2020-07-05
75,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",78,14,51,,,,
76,down,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,70,25,7,,,,
77,down,"Duki, YSY A & Rei",Pintao,69,69,3,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,6,39,78,2020-08-16,3,2020-08-23
79,up,Eminem,Stan (feat. Dido),83,4,22,,,,
80,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),49,49,4,50,2021-04-18,21,2021-04-25
81,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],94,63,17,,,,
82,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,34,2,12,,,,
83,-,StarBoi3,Dick (feat. Doja Cat),-,22,1,57,2021-05-16,57,2021-05-16
84,-,J. Cole,i n t e r l u d e,-,32,1,59,2021-05-09,20,2021-05-16
85,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,85,1,77,2021-05-02,35,2021-05-09
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,62,1,22,2021-05-16,22,2021-05-16
87,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,84,36,68,,,,
88,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",92,54,2,62,2021-05-09,62,2021-05-09
89,down,Rels B,Lejos de Ti,88,18,78,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,13,24,,,,
91,down,50 Cent,In Da Club,90,9,42,,,,
92,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,37,78,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,1,27,39,2020-11-15,39,2020-11-15
94,-,Cartel de Santa,La Pelotona,-,48,38,,,,
95,down,The Black Eyed Peas,Pump It,86,57,29,,,,
96,down,Duki,Cascada,37,37,3,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,62,,,,
98,up,Grupo 360,La Barda,98,15,19,,,,
99,down,Santa Fe Klan & La Santa Grifa,Nunca Imaginé,82,82,3,,,,
100,-,Canserbero,Es Épico,-,39,32,,,,
