Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,23,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,3,2,8,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),4,3,14,100,2020-03-01,7,2020-04-26
4,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
5,up,Post Malone,Circles,6,1,29,2,2019-10-06,2,2019-10-06
6,down,Travis Scott,SICKO MODE,5,3,29,48,2020-04-26,9,2020-05-03
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,2,29,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,2,5,65,2020-04-26,1,2020-05-03
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,29,26,2019-10-06,26,2019-10-06
10,down,Travis Scott,goosebumps,8,4,29,89,2020-04-26,18,2020-05-03
11,up,Rels B,A Mí,13,2,29,,,,
12,down,Roddy Ricch,The Box,11,3,23,91,2019-12-08,2,2020-02-16
13,down,Arcángel & Bad Bunny,Infeliz,12,1,23,,,,
14,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",72,14,2,,,,
15,down,DripReport,Skechers,14,6,10,68,2020-04-12,51,2020-04-19
16,up,Travis Scott,HIGHEST IN THE ROOM,16,4,29,35,2019-10-06,2,2019-10-13
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,9,6,79,2020-04-19,1,2020-07-05
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,8,29,,,,
19,down,Aleman,Los Duros (feat. Natanael Cano),15,5,5,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,11,29,,,,
21,down,Arizona Zervas,ROXANNE,19,5,27,14,2019-11-24,4,2019-12-22
22,up,Eminem,Without Me,22,1,29,,,,
23,-,Natanael Cano,Gracias,-,13,1,,,,
24,up,Cartel de Santa,Leve,25,6,29,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,7,29,,,,
26,up,Drake,God's Plan,28,6,29,,,,
27,down,Cartel de Santa,Si Te Vienen a Contar,26,6,29,,,,
28,down,Megan Thee Stallion,Savage,20,8,10,61,2020-03-22,14,2020-04-19
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),29,12,29,,,,
30,up,Future,Life Is Good (feat. Drake),30,7,20,86,2020-01-12,6,2020-01-19
31,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,29,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,9,29,,,,
33,up,Cartel de Santa & Millonario,Burbujas de Cristal,33,1,23,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],31,3,22,83,2019-12-29,32,2020-01-05
35,down,Drake,Chicago Freestyle (feat. Giveon),23,17,4,92,2020-05-03,26,2020-05-10
36,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,22,4,66,2020-05-03,18,2020-05-31
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,22,29,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),38,1,29,36,2020-02-16,36,2020-02-16
39,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),36,6,29,,,,
40,up,Cartel de Santa,Los Mensajes del Whatsapp,42,22,29,,,,
41,down,Y2K & bbno$,Lalala,37,5,29,11,2019-10-06,11,2019-10-06
42,down,Eminem,Godzilla (feat. Juice WRLD),35,8,19,84,2020-01-19,12,2020-01-26
43,up,Drake,Passionfruit,44,6,29,,,,
44,down,Post Malone,Better Now,43,24,29,,,,
45,up,Rels B,Lejos de Ti,50,18,29,,,,
46,up,Post Malone,Congratulations (feat. Quavo),46,27,29,,,,
47,up,Grupo 360,Seguimos Laborando,49,16,29,,,,
48,down,Travis Scott,BUTTERFLY EFFECT,41,22,29,,,,
49,down,Drake,Hotline Bling,45,27,29,,,,
50,down,Alemán,Rucón,48,16,29,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),53,25,29,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,25,29,,,,
53,up,Future,Solitaires (feat. Travis Scott),88,53,2,89,2020-05-17,35,2020-05-24
54,down,Lil Mosey,Blueberry Faygo,52,17,11,69,2020-02-16,24,2020-04-12
55,down,Travis Scott,STARGAZING,51,20,5,,,,
56,down,Nanpa Básico & Charles Ans,Canela,54,32,29,,,,
57,down,Cartel de Santa,Culón Culito,55,3,29,,,,
58,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,12,26,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,37,29,,,,
60,up,Cartel de Santa,Todas Mueren por Mí,66,3,24,,,,
61,down,Don Toliver,No Idea,60,9,25,95,2019-12-08,26,2020-01-12
62,up,Post Malone,Wow.,64,22,29,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),69,8,29,,,,
64,down,Tyga,Ayy Macarena,59,3,28,88,2019-12-01,64,2020-01-12
65,up,Drake,In My Feelings,65,27,29,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),67,11,29,10,2019-10-06,10,2019-10-06
67,down,JACKBOYS,OUT WEST (feat. Young Thug),61,22,22,79,2019-12-29,28,2020-01-05
68,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,70,36,29,,,,
69,down,Cartel de Santa,Suena Mamal*** (feat. Campa),68,38,29,,,,
70,down,Cartel de Santa,Pollo y Conejo,62,43,29,,,,
71,down,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",58,14,5,,,,
72,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,31,1,,,,
73,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),73,53,29,,,,
74,down,Bad Gyal,Fiebre,71,11,3,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,12,29,,,,
76,down,Drake,Pain 1993 (feat. Playboi Carti),40,13,4,71,2020-05-03,18,2020-05-10
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,35,26,,,,
78,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),84,71,4,,,,
79,down,Arcángel & Manuel Turizo,Hábitos,77,22,23,,,,
80,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",79,46,16,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),91,18,27,,,,
82,up,Rels B,Tienes el Don,83,16,24,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,64,26,,,,
84,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",57,57,3,,,,
85,down,Cartel de Santa,La Pelotona,75,48,7,,,,
86,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),97,86,2,85,2020-05-17,57,2020-05-24
87,-,Juice WRLD,Lucid Dreams,-,4,26,7,2019-12-15,7,2019-12-15
88,down,Rels B,Cuando Quieras,85,9,11,,,,
89,-,Gunna,TOP FLOOR (feat. Travis Scott),-,85,1,80,2020-05-31,80,2020-05-31
90,up,Drake,Nonstop,99,44,13,,,,
91,-,WOS & Evlay,ALMA DINAMITA,-,86,1,,,,
92,-,Tyga,Taste (feat. Offset),-,49,26,,,,
93,up,Mac Miller,Good News,98,5,20,62,2020-01-12,21,2020-01-19
94,-,Rich Vagos & Gera MX,Independiente,-,65,1,,,,
95,down,Future,Trapped in the Sun,92,92,2,95,2020-05-17,86,2020-05-24
96,-,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,-,96,1,,,,
97,down,Sabino,Guapa! (feat. Charles Ans & Slim),82,82,2,,,,
98,-,WOS & Evlay,OJERAS NEGRAS,-,98,1,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,73,22,,,,
100,-,Duki,Goteo,-,12,26,,,,
