Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,7,,,,
2,up,Post Malone,Circles,2,1,86,2,2019-10-06,2,2019-10-06
3,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",3,3,3,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,86,26,2019-10-06,26,2019-10-06
5,up,Alemán & Snow Tha Product,Te Va a Gustar,64,5,2,,,,
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,2,86,,,,
7,down,Rels B,A Mí,6,2,86,,,,
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,31,69,2021-01-03,62,2021-01-24
9,down,Masked Wolf,Astronaut In The Ocean,7,1,19,60,2021-02-07,6,2021-04-04
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,7,86,,,,
11,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),10,1,30,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,80,60,2020-01-05,24,2020-02-02
13,up,Rels B,Como Antes,14,1,8,,,,
14,up,Cartel de Santa,Leve,16,6,86,,,,
15,up,Roddy Ricch,Late At Night,40,9,3,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,86,,,,
17,down,Drake,Passionfruit,15,6,86,,,,
18,up,Cartel de Santa,Si Te Vienen a Contar,18,6,86,,,,
19,down,Eminem,Without Me,17,1,86,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,47,80,2020-08-09,1,2020-08-16
21,down,Drake,God's Plan,20,6,86,,,,
22,up,Travis Scott,SICKO MODE,23,3,86,48,2020-04-26,9,2020-05-03
23,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",21,21,52,,,,
24,down,Cardi B,Up,13,4,21,4,2021-02-14,4,2021-02-14
25,down,Post Malone,rockstar (feat. 21 Savage),22,11,86,,,,
26,down,Rels B,Buenos Genes (feat. DELLAFUENTE),25,12,86,,,,
27,up,Arcángel & Bad Bunny,Infeliz,31,1,80,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,22,86,,,,
29,up,Cartel de Santa,Todas Mueren por Mí,30,3,81,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),33,25,86,,,,
31,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,3,86,,,,
32,down,Alemán,Rucón,29,16,86,,,,
33,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,1,49,47,2020-08-02,43,2020-08-09
34,down,Eminem,Lose Yourself (Soundtrack Version),32,1,86,36,2020-02-16,36,2020-02-16
35,down,Cartel de Santa,Los Mensajes del Whatsapp,34,22,86,,,,
36,up,Lefty Sm,Por Mi México,36,5,24,,,,
37,up,Travis Scott,goosebumps,38,4,86,89,2020-04-26,18,2020-05-03
38,up,Cartel de Santa,Vaya Vaya,41,2,30,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),50,16,17,90,2021-03-07,3,2021-03-14
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,35,83,,,,
41,up,Remik Gonzalez,Desvielados (feat. Beejay),43,17,9,,,,
42,up,DJ Khaled,POPSTAR (feat. Drake),44,1,50,94,2020-07-19,8,2020-09-20
43,up,Santa Fe Klan,Así Soy,49,4,33,,,,
44,down,Trueno & Duki,PANAMÁ,26,8,4,,,,
45,up,Cartel de Santa & Millonario,Burbujas de Cristal,51,1,80,,,,
46,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",47,1,17,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,86,,,,
48,down,Drake,Hotline Bling,46,27,86,,,,
49,up,Nanpa Básico & Charles Ans,Canela,52,32,86,,,,
50,up,Megan Thee Stallion,Thot Shit,82,39,2,,,,
51,down,Post Malone,Congratulations (feat. Quavo),48,27,86,,,,
52,up,Post Malone,Better Now,53,24,86,,,,
53,up,Cartel de Santa,Culón Culito,55,3,86,,,,
54,up,Grupo 360,Seguimos Laborando,59,16,86,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,12,86,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),62,18,74,,,,
57,up,Gera MX,El Catrín (feat. Santa Fe Klan),58,55,39,,,,
58,-,"Tyler, The Creator",WUSYANAME,-,23,1,,,,
59,up,Eminem,The Real Slim Shady,60,6,16,,,,
60,-,"Tyler, The Creator",SIR BAUDELAIRE,-,60,1,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,37,84,,,,
62,down,Cartel de Santa,Suena Mamal*** (feat. Campa),61,38,86,,,,
63,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",63,14,58,,,,
64,-,"Tyler, The Creator",CORSO,-,64,1,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),65,50,21,82,2021-02-14,44,2021-04-11
66,-,"Tyler, The Creator",LEMONHEAD,-,62,1,,,,
67,-,Bad Gyal,Fiebre,-,11,23,,,,
68,-,"Tyler, The Creator",HOT WIND BLOWS,-,68,1,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,68,4,86,35,2019-10-06,2,2019-10-13
70,down,Rels B,Tienes el Don,67,16,81,,,,
71,up,"Tyler, The Creator",LUMBERJACK,89,71,2,,,,
72,down,Harry Nach,Tak Tiki Tak,70,3,48,75,2020-06-14,75,2020-06-14
73,down,StarBoi3,Dick (feat. Doja Cat),57,22,8,57,2021-05-16,57,2021-05-16
74,down,Powfu,Death Bed (feat. beabadoobee),66,3,71,100,2020-03-01,7,2020-04-26
75,down,Gera MX,Nunca Te Pude Alcanzar,71,16,41,,,,
76,down,Eminem,Stan (feat. Dido),74,4,29,,,,
77,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,76,28,30,,,,
78,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,75,42,38,,,,
79,down,24kGoldn,Mood (feat. iann dior),73,5,44,33,2020-08-23,1,2020-10-11
80,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,44,1,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,25,86,,,,
82,-,"Tyler, The Creator",MASSA,-,82,1,,,,
83,-,"Tyler, The Creator",JUGGERNAUT,-,54,1,,,,
84,-,"Tyler, The Creator",RUNITUP,-,84,1,,,,
85,-,"Tyler, The Creator",MANIFESTO,-,85,1,,,,
86,-,"Tyler, The Creator",RISE!,-,86,1,,,,
87,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],78,63,24,,,,
88,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",80,12,83,,,,
89,-,"Tyler, The Creator",WILSHIRE,-,89,1,,,,
90,-,"Tyler, The Creator",MOMMA TALK,-,90,1,,,,
91,down,Rels B,Lejos de Ti,83,18,84,,,,
92,down,Migos,Having Our Way (feat. Drake),24,24,3,,,,
93,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",81,5,17,57,2021-03-14,57,2021-03-14
94,down,Future,Life Is Good (feat. Drake),85,7,77,86,2020-01-12,6,2020-01-19
95,down,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),77,20,5,,,,
96,-,"Tyler, The Creator",BLESSED,-,96,1,,,,
97,-,"Tyler, The Creator",SAFARI,-,97,1,,,,
98,down,Kanye West,Flashing Lights,97,11,4,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,30,,,,
100,down,Kendrick Lamar & SZA,All the Stars,79,23,69,,,,
