Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,Mar y Tierra,1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,4,,,,
3,up,Rels B,A Mí,3,2,130,,,,
4,up,Rels B,No Sabe Igual,32,4,2,,,,
5,down,Eminem,Without Me,4,1,130,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,130,26,2019-10-06,26,2019-10-06
7,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",6,1,9,,,,
8,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),8,5,7,,,,
9,up,Cartel de Santa & Millonario,Burbujas de Cristal,9,1,124,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,41,,,,
11,down,Post Malone,Circles,10,1,130,2,2019-10-06,2,2019-10-06
12,up,Alemán & L-Gante,Requisito 420,37,12,2,,,,
13,up,Cartel de Santa,Leve,13,6,130,,,,
14,down,Drake,Passionfruit,11,6,130,,,,
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,130,,,,
16,down,Trueno,DANCE CRIP,15,1,24,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,1,130,36,2020-02-16,36,2020-02-16
18,up,Rels B,Buenos Genes (feat. DELLAFUENTE),24,12,130,,,,
19,down,La Santa Grifa,Tocame,17,5,13,,,,
20,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),19,1,51,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,130,,,,
22,up,Cartel de Santa,Todas Mueren por Mí,22,3,125,,,,
23,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,16,2,8,,,,
24,down,Cartel de Santa,Si Te Vienen a Contar,21,6,130,,,,
25,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,4,19,,,,
26,down,Gera MX & Rels B,Se Me Olvidó,23,1,40,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,8,130,,,,
28,up,Cartel de Santa,Culón Culito,28,3,130,,,,
29,down,Arcángel & Bad Bunny,Infeliz,26,1,124,,,,
30,down,Santa Fe Klan,Así Soy,25,4,77,,,,
31,down,Drake,God's Plan,27,6,130,,,,
32,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",46,3,130,,,,
33,up,Rels B,Lejos de Ti,43,18,121,,,,
34,down,La Santa Grifa,Amnesia,29,4,41,,,,
35,down,Alemán & Rels B,Mírame Ma,31,4,24,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,1,124,60,2020-01-05,24,2020-02-02
37,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,1,75,69,2021-01-03,62,2021-01-24
38,down,Coolio,Gangsta's Paradise (feat. L.V.),34,12,14,,,,
39,down,Lefty Sm,Por Mi México,33,5,68,,,,
40,down,Cartel de Santa,Los Mensajes del Whatsapp,38,22,130,,,,
41,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),35,1,74,,,,
42,down,Travis Scott,SICKO MODE,39,3,130,48,2020-04-26,9,2020-05-03
43,up,Rels B,Tienes el Don,53,36,122,,,,
44,up,Rels B,Como Antes,59,1,52,,,,
45,down,Eminem,The Real Slim Shady,36,6,59,,,,
46,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,3,47,,,,
47,down,Drake,Hotline Bling,40,27,129,,,,
48,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",58,1,93,47,2020-08-02,43,2020-08-09
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,35,127,,,,
50,down,Alemán,Rucón,44,16,130,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),45,11,130,,,,
52,down,Gera MX & Jayrick,Complicado (feat. Ervin River),48,1,20,,,,
53,down,Grupo 360,La Barda,47,15,48,,,,
54,up,Rels B,Diles,70,44,78,,,,
55,down,Tiago pzk & Trueno,Salimo de Noche,50,11,19,,,,
56,up,Post Malone & The Weeknd,One Right Now,61,2,26,,,,
57,down,Travis Scott,goosebumps,55,4,130,89,2020-04-26,18,2020-05-03
58,down,50 Cent,In Da Club,52,9,84,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,9,130,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,22,130,,,,
61,up,Eminem,Stan (feat. Dido),62,4,70,,,,
62,down,Grupo 360,Seguimos Laborando,56,16,130,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,13,68,,,,
64,up,Alemán,Categoría 5 / Huracán,66,16,28,,,,
65,up,Cartel de Santa,Suena Mamal*** (feat. Campa),68,38,130,,,,
66,down,Trueno,FEEL ME??,63,6,34,,,,
67,up,Kanye West,Flashing Lights,75,11,46,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),64,8,63,,,,
69,down,WOS,ARRANCÁRMELO,49,13,4,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),69,18,104,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,12,128,,,,
72,up,Ice Cube,It Was a Good Day,73,54,53,,,,
73,down,Cartel de Santa,Es de Ley (feat. Draw),71,69,17,,,,
74,up,Rels B,Cuando Quieras,97,9,43,,,,
75,up,Gera MX,Nunca Te Pude Alcanzar,80,16,84,,,,
76,up,Kendrick Lamar & SZA,All the Stars,84,23,110,,,,
77,up,Post Malone,Better Now,90,24,126,,,,
78,up,Nanpa Básico & Charles Ans,Canela,79,32,129,,,,
79,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,12,107,,,,
80,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,4,12,,,,
81,up,Post Malone,Congratulations (feat. Quavo),82,27,128,,,,
82,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),72,69,13,,,,
83,down,Gera MX & Santa Fe Klan,Te Escondes,74,12,10,,,,
84,down,Kanye West,Praise God,78,2,35,,,,
85,-,Rels B,Love It,-,35,1,,,,
86,up,Kendrick Lamar,HUMBLE.,87,20,33,,,,
87,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,77,2,41,,,,
88,up,Matias Juarez & Trapzongo,Qué Te Parece,96,70,15,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,3,15,,,,
90,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],81,63,62,,,,
91,down,Santa Fe Klan & Gera MX,Último Adiós,85,9,10,,,,
92,-,Future,KEEP IT BURNIN (feat. Kanye West),-,79,1,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,25,1,,,,
94,-,Future,712PM,-,85,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,25,119,,,,
96,-,Rels B,Reina de Pikas,-,80,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,92,4,120,35,2019-10-06,2,2019-10-13
98,-,KG970,Nos Da Igual,-,98,1,,,,
99,down,"Tyler, The Creator",NEW MAGIC WAND,94,79,8,,,,
100,down,Cartel de Santa,Vaya Vaya,91,2,72,,,,
