Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,Mar y Tierra,1,1,5,,,,
2,up,Rels B,A Mí,3,2,131,,,,
3,down,Jack Harlow,First Class,2,1,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,131,26,2019-10-06,26,2019-10-06
5,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),8,5,8,,,,
6,down,Eminem,Without Me,5,1,131,,,,
7,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,1,10,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,42,,,,
9,down,Rels B,No Sabe Igual,4,4,3,,,,
10,down,Cartel de Santa & Millonario,Burbujas de Cristal,9,1,125,,,,
11,up,Post Malone,Circles,11,1,131,2,2019-10-06,2,2019-10-06
12,up,Drake,Passionfruit,14,6,131,,,,
13,up,Cartel de Santa,Leve,13,6,131,,,,
14,up,Rels B,Buenos Genes (feat. DELLAFUENTE),18,12,131,,,,
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,2,131,,,,
16,up,Trueno,DANCE CRIP,16,1,25,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,4,20,,,,
18,up,La Santa Grifa,Tocame,19,5,14,,,,
19,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),20,1,52,,,,
20,up,Cartel de Santa,Todas Mueren por Mí,22,3,126,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,7,131,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,1,131,36,2020-02-16,36,2020-02-16
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,131,,,,
24,up,Gera MX & Rels B,Se Me Olvidó,26,1,41,,,,
25,up,Rels B,Lejos de Ti,33,18,122,,,,
26,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,23,2,9,,,,
27,down,Cartel de Santa,Si Te Vienen a Contar,24,6,131,,,,
28,up,Santa Fe Klan,Así Soy,30,4,78,,,,
29,up,Arcángel & Bad Bunny,Infeliz,29,1,125,,,,
30,down,Alemán & L-Gante,Requisito 420,12,12,3,,,,
31,up,Drake,God's Plan,31,6,131,,,,
32,up,Alemán & Rels B,Mírame Ma,35,4,25,,,,
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,125,60,2020-01-05,24,2020-02-02
34,down,Cartel de Santa,Culón Culito,28,3,131,,,,
35,up,Rels B,Love It,85,35,2,,,,
36,up,Rels B,Como Antes,44,1,53,,,,
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,131,,,,
38,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",37,1,76,69,2021-01-03,62,2021-01-24
39,down,La Santa Grifa,Amnesia,34,4,42,,,,
40,up,Rels B,Tienes el Don,43,36,123,,,,
41,down,Lefty Sm,Por Mi México,39,5,69,,,,
42,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),41,1,75,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),38,12,15,,,,
44,up,Rels B,Diles,54,44,79,,,,
45,up,Grupo 360,La Barda,53,15,49,,,,
46,down,Cartel de Santa,Los Mensajes del Whatsapp,40,22,131,,,,
47,down,Eminem,The Real Slim Shady,45,6,60,,,,
48,up,Alemán,Rucón,50,16,131,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,94,47,2020-08-02,43,2020-08-09
50,down,Drake,Hotline Bling,47,27,130,,,,
51,down,Travis Scott,SICKO MODE,42,3,131,48,2020-04-26,9,2020-05-03
52,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",46,3,48,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),93,25,2,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),51,11,131,,,,
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,35,128,,,,
56,down,Tiago pzk & Trueno,Salimo de Noche,55,11,20,,,,
57,up,Kanye West,Flashing Lights,67,11,47,,,,
58,up,Grupo 360,Seguimos Laborando,62,16,131,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,9,131,,,,
60,down,Gera MX & Jayrick,Complicado (feat. Ervin River),52,1,21,,,,
61,down,Post Malone & The Weeknd,One Right Now,56,2,27,,,,
62,down,Travis Scott,goosebumps,57,4,131,89,2020-04-26,18,2020-05-03
63,down,50 Cent,In Da Club,58,9,85,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,12,129,,,,
65,down,Eminem,Stan (feat. Dido),61,4,71,,,,
66,up,Rels B,Cuando Quieras,74,9,44,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,22,131,,,,
68,down,Trueno,FEEL ME??,66,6,35,,,,
69,down,Cartel de Santa,Suena Mamal*** (feat. Campa),65,38,131,,,,
70,up,Matias Juarez & Trapzongo,Qué Te Parece,88,70,16,,,,
71,down,Alemán,Categoría 5 / Huracán,64,16,29,,,,
72,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,87,2,42,,,,
73,down,WOS,ARRANCÁRMELO,69,13,5,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),68,8,64,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),70,18,105,,,,
76,down,Ice Cube,It Was a Good Day,72,54,54,,,,
77,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",79,12,108,,,,
78,up,Post Malone,Congratulations (feat. Quavo),81,27,129,,,,
79,up,Future,KEEP IT BURNIN (feat. Kanye West),92,79,2,,,,
80,up,Rels B,Reina de Pikas,96,80,2,,,,
81,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),82,69,14,,,,
82,down,Nanpa Básico & Charles Ans,Canela,78,32,130,,,,
83,down,Gera MX,Nunca Te Pude Alcanzar,75,16,85,,,,
84,down,Cartel de Santa,Es de Ley (feat. Draw),73,69,18,,,,
85,up,Future,712PM,94,85,2,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,25,120,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,69,,,,
88,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,4,13,,,,
89,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],90,63,63,,,,
90,down,Post Malone,Better Now,77,24,127,,,,
91,down,Kendrick Lamar,HUMBLE.,86,20,34,,,,
92,down,Kendrick Lamar & SZA,All the Stars,76,23,111,,,,
93,up,Cartel de Santa,Vaya Vaya,100,2,73,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,3,16,,,,
95,-,Rels B,100 TRACKS,-,12,9,,,,
96,down,Kanye West,Praise God,84,2,36,,,,
97,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,36,79,,,,
98,up,"Tyler, The Creator",NEW MAGIC WAND,99,79,9,,,,
99,down,KG970,Nos Da Igual,98,98,2,,,,
100,-,Rels B & CashMoneyAp,Clase G,-,14,11,,,,
