Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,19,,,,
3,up,Rels B,cómo dormiste?,3,3,11,,,,
4,up,Rels B,A Mí,4,2,154,,,,
5,up,Post Malone,Circles,6,1,154,2,2019-10-06,2,2019-10-06
6,down,Luar La L,Caile,5,3,11,,,,
7,up,Eminem,Without Me,9,1,154,,,,
8,down,Duki,GIVENCHY,7,3,13,,,,
9,down,Drake,God's Plan,8,6,154,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,154,26,2019-10-06,26,2019-10-06
11,up,Drake,Passionfruit,11,6,154,,,,
12,up,Cartel de Santa,Leve,14,6,154,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,13,6,154,,,,
14,up,Cartel de Santa,Todas Mueren por Mí,16,3,149,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),12,12,38,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,2,154,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),19,1,154,36,2020-02-16,36,2020-02-16
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,7,154,,,,
19,up,Cartel de Santa & Millonario,Burbujas de Cristal,20,1,148,,,,
20,down,Nicki Minaj,Super Freaky Girl,15,8,10,,,,
21,down,Akon,Lonely,18,11,6,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,11,154,,,,
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,148,60,2020-01-05,24,2020-02-02
24,up,Kendrick Lamar,HUMBLE.,24,20,57,,,,
25,up,Trueno,DANCE CRIP,28,1,48,,,,
26,up,Travis Scott,goosebumps,26,4,154,89,2020-04-26,18,2020-05-03
27,down,Eminem,Superman (feat. Dina Rae),25,21,7,,,,
28,down,Cartel de Santa,Culón Culito,27,3,154,,,,
29,up,Travis Scott,SICKO MODE,32,3,154,48,2020-04-26,9,2020-05-03
30,up,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,154,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,9,154,,,,
32,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),29,13,5,,,,
33,up,Alemán,Rucón,34,16,154,,,,
34,up,Gera MX,Nunca Te Pude Alcanzar,38,16,101,,,,
35,up,Rels B,Lejos de Ti,36,18,145,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,8,154,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,65,,,,
38,up,Eminem,The Real Slim Shady,41,6,83,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,37,8,,,,
40,down,Kanye West,Flashing Lights,33,11,70,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,12,151,,,,
42,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",35,3,71,,,,
43,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,117,47,2020-08-02,43,2020-08-09
44,down,Alemán & Rels B,Mírame Ma,43,4,48,,,,
45,up,Drake,Hotline Bling,47,27,153,,,,
46,down,Alemán,Categoría 5 / Huracán,42,16,52,,,,
47,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",45,3,154,,,,
48,up,Drake,Nonstop,49,44,43,,,,
49,up,50 Cent,In Da Club,55,9,108,,,,
50,up,Rels B,Como Antes,52,1,76,,,,
51,down,Eminem,Stan (feat. Dido),50,4,94,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,6,28,,,,
53,down,Kanye West,Bound 2,48,24,10,,,,
54,down,Gera MX,Afuera Que Tengan Miedo,51,4,14,,,,
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,1,99,69,2021-01-03,62,2021-01-24
56,up,La Santa Grifa,Tocame,56,5,37,,,,
57,up,La Santa Grifa,Amnesia,57,4,60,,,,
58,down,Lefty Sm,Por Mi México,54,5,92,,,,
59,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),63,1,75,,,,
60,down,Cartel de Santa,Los Mensajes del Whatsapp,59,22,154,,,,
61,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,4,43,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,13,92,,,,
63,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),68,1,98,,,,
64,up,Post Malone,Better Now,67,24,146,,,,
65,down,Gera MX & Rels B,Se Me Olvidó,64,1,64,,,,
66,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,3,20,,,,
67,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",65,56,16,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),61,8,87,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,73,4,137,35,2019-10-06,2,2019-10-13
70,up,Arcángel & Bad Bunny,Infeliz,70,1,148,,,,
71,up,Kanye West,Stronger,74,60,64,,,,
72,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",77,17,20,,,,
73,down,Ice Cube,It Was a Good Day,72,54,75,,,,
74,up,Santa Fe Klan,Así Soy,75,4,101,,,,
75,up,Rels B,Tienes el Don,80,16,146,,,,
76,up,Kendrick Lamar & SZA,All the Stars,87,23,130,,,,
77,up,JAY-Z & Kanye West,Ni**as in Paris,82,73,5,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,25,136,,,,
79,up,Santa Fe Klan,Mar y Tierra,79,1,28,,,,
80,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",76,1,33,,,,
81,up,Trueno,FEEL ME??,89,6,43,,,,
82,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],84,35,151,,,,
83,down,Jack Harlow,First Class,78,1,28,,,,
84,down,Post Malone,Congratulations (feat. Quavo),83,27,147,,,,
85,up,Rels B,Cuando Quieras,85,9,57,,,,
86,up,Arcángel,Me Acostumbré (feat. Bad Bunny),86,9,30,,,,
87,up,Mac Miller,Congratulations (feat. Bilal),90,87,7,,,,
88,-,Alemán,Bombas,-,13,1,,,,
89,up,Tiago pzk & Trueno,Salimo de Noche,92,11,43,,,,
90,-,Millonario,Los Mismos (feat. Santa Fe Klan),-,90,1,,,,
91,up,Grupo 360,Seguimos Laborando,93,16,154,,,,
92,down,Rels B,Diles,88,42,94,,,,
93,-,50 Cent,P.I.M.P.,-,47,7,,,,
94,-,"Dan García, DAAZ & Ibarra",Tirando Flow Sesh #6 (feat. Ritorukai & ND Kobi'),-,94,1,,,,
95,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,97,2,20,,,,
96,down,Munic HB,Pico y Pala,58,58,3,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,94,34,20,,,,
98,-,Duki,Goteo,-,12,28,,,,
99,down,Cartel de Santa,La Pelotona,96,48,71,,,,
100,down,Kanye West,Black Skinhead,91,28,8,,,,
