Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,6,1,3,,,,
2,down,Drake,Gently (feat. Bad Bunny),1,1,5,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,70,,,,
4,down,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,35,,,,
5,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",4,1,11,,,,
6,down,Doja Cat,Paint The Town Red,5,2,14,,,,
7,up,Rels B,A Mí,7,2,208,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,209,26,2019-10-06,26,2019-10-06
9,up,Drake,Passionfruit,10,6,209,,,,
10,down,Post Malone,Circles,9,1,209,2,2019-10-06,2,2019-10-06
11,up,Kanye West,Flashing Lights,20,11,125,,,,
12,up,Cartel de Santa,Si Te Vienen a Contar,12,6,209,,,,
13,down,Arcángel,Me Acostumbré (feat. Bad Bunny),11,9,44,,,,
14,up,Cartel de Santa,Todas Mueren por Mí,14,3,204,,,,
15,up,Drake,God's Plan,17,6,209,,,,
16,up,Cartel de Santa,Leve,16,6,205,,,,
17,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,1,16,,,,
18,up,Kanye West,I Wonder,79,13,24,,,,
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,172,47,2020-08-02,43,2020-08-09
20,up,Cartel de Santa & Millonario,Burbujas de Cristal,21,1,203,,,,
21,down,Eminem,Without Me,19,1,209,,,,
22,up,Kendrick Lamar,HUMBLE.,42,20,112,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,206,,,,
24,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,6,83,,,,
25,down,Alemán,Rucón,22,16,209,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",24,1,74,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),28,7,209,,,,
28,down,Gera MX,Nunca Te Pude Alcanzar,26,16,156,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,11,209,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),37,18,164,,,,
31,down,Cartel de Santa,Culón Culito,30,3,209,,,,
32,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,2,209,,,,
33,up,Doja Cat,Agora Hills,35,27,7,,,,
34,down,Drake,Hotline Bling,33,27,208,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,40,4,190,35,2019-10-06,2,2019-10-13
36,down,Rels B,Buenos Genes (feat. DELLAFUENTE),34,12,209,,,,
37,up,Kanye West,Runaway (feat. Pusha T),50,8,8,,,,
38,down,Rels B,Lejos de Ti,31,18,200,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,2,49,,,,
40,up,Peso Pluma & Alemán,Delivery,45,2,48,,,,
41,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),78,33,39,,,,
42,down,Rels B,cómo dormiste?,36,3,66,,,,
43,down,La Santa Grifa,Amnesia,39,4,111,,,,
44,down,Fuerza Regida,Dafuk,13,13,3,,,,
45,down,Travis Scott,MY EYES,41,8,15,,,,
46,down,La Santa Grifa,Tocame,27,5,92,,,,
47,down,Drake,First Person Shooter (feat. J. Cole),25,8,5,,,,
48,down,Travis Scott,MELTDOWN,46,3,15,,,,
49,up,Travis Scott,SICKO MODE,51,3,209,48,2020-04-26,9,2020-05-03
50,down,Lefty Sm,Por Mi México,47,5,131,,,,
51,up,Travis Scott,goosebumps,53,4,209,89,2020-04-26,18,2020-05-03
52,down,Drake,IDGAF (feat. Yeat),43,10,5,,,,
53,down,Eladio Carrión,Mbappe,38,2,44,,,,
54,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,4,87,,,,
55,down,Lefty Sm,Volando,54,9,18,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),52,1,209,36,2020-02-16,36,2020-02-16
57,down,Travis Scott,FE!N,56,5,15,,,,
58,down,Alemán & Rels B,Mírame Ma,55,4,103,,,,
59,down,Rels B,Tienes el Don,57,36,193,,,,
60,up,Rels B,Como Antes,62,1,131,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),67,61,10,,,,
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,68,32,38,,,,
63,up,Rels B,Cuando Quieras,69,9,94,,,,
64,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,12,37,,,,
65,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",65,56,46,,,,
66,down,Trueno,DANCE CRIP,58,1,94,,,,
67,down,Charles Ans,Si Nunca Va a Amanecer,63,34,39,,,,
68,down,Alemán,Categoría 5 / Huracán,66,16,103,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,23,169,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,9,204,,,,
71,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),72,44,7,,,,
72,up,Cartel de Santa,Los Mensajes del Whatsapp,73,22,207,,,,
73,up,Eminem,The Real Slim Shady,82,6,134,,,,
74,-,Kanye West,Can't Tell Me Nothing,-,74,1,,,,
75,down,Trueno,TRANKY FUNKY,60,19,13,,,,
76,down,Rels B,Baila Más (feat. Javier Simon),71,25,24,,,,
77,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",61,3,126,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,37,63,,,,
79,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,38,,,,
80,-,Kendrick Lamar,PRIDE.,-,54,19,,,,
81,up,21 Savage,Bank Account,95,62,3,,,,
82,-,Kanye West,Stronger,-,60,67,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),97,4,46,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,42,,,,
85,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],86,1,21,,,,
86,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",76,3,199,,,,
87,-,Kendrick Lamar,Count Me Out,-,9,4,,,,
88,up,La Factoría,Perdóname (feat. Eddy Lover),88,59,26,,,,
89,down,Travis Scott,I KNOW ?,75,8,15,,,,
90,down,Tiago pzk & Lit Killah,Entre Nosotros,80,20,55,,,,
91,down,Bad Gyal,Fiebre,89,11,36,,,,
92,-,Kendrick Lamar,DNA.,-,92,1,,,,
93,down,Alemán,Down With Me (feat. Emy Soul),90,55,4,,,,
94,up,De La Ghetto,Tu Te Imaginas,96,94,3,,,,
95,down,Drake,Slime You Out (feat. SZA),59,6,8,,,,
96,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),98,1,131,,,,
97,down,Duki,GIVENCHY,85,3,68,,,,
98,up,Eminem,Stan (feat. Dido),100,4,137,,,,
99,down,Gera MX & Rels B,Se Me Olvidó,81,1,106,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,8,206,,,,
