Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,21,,,,
3,up,Post Malone & The Weeknd,One Right Now,4,2,6,,,,
4,up,Rels B,A Mí,8,2,110,,,,
5,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),3,1,31,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,110,26,2019-10-06,26,2019-10-06
7,down,Santa Fe Klan,Así Soy,5,4,57,,,,
8,up,Post Malone,Circles,10,1,110,2,2019-10-06,2,2019-10-06
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,110,,,,
10,up,Cartel de Santa,Leve,13,6,110,,,,
11,down,Trueno,FEEL ME??,6,6,14,,,,
12,up,Kanye West,Praise God,12,2,15,,,,
13,up,Lefty Sm,Por Mi México,14,5,48,,,,
14,down,Alemán & Rels B,Mírame Ma,11,4,4,,,,
15,up,Eminem,Without Me,18,1,110,,,,
16,up,Gera MX & Rels B,Se Me Olvidó,19,1,20,,,,
17,down,Cartel de Santa,Todas Mueren por Mí,16,3,105,,,,
18,down,Cartel de Santa,Culón Culito,17,3,110,,,,
19,up,La Santa Grifa,Amnesia,22,4,21,,,,
20,up,Grupo 360,La Barda,24,15,28,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,21,6,110,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,110,,,,
23,up,Arcángel & Bad Bunny,Infeliz,25,1,104,,,,
24,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),15,1,54,,,,
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,104,60,2020-01-05,24,2020-02-02
26,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,12,110,,,,
27,up,Drake,Passionfruit,28,6,110,,,,
28,up,Drake,God's Plan,32,6,110,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),31,25,110,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,8,110,,,,
31,down,Alemán,Tocando Tierra,20,3,4,,,,
32,down,Alemán,Satanás,23,6,4,,,,
33,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,55,69,2021-01-03,62,2021-01-24
34,up,Travis Scott,SICKO MODE,34,3,110,48,2020-04-26,9,2020-05-03
35,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",38,1,73,47,2020-08-02,43,2020-08-09
36,up,Cartel de Santa,Los Mensajes del Whatsapp,36,22,110,,,,
37,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,39,2,21,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),43,1,110,36,2020-02-16,36,2020-02-16
39,up,"Rich Vagos, Gera MX, Denilson, Bipo Montana, Opium G, Teeam Revolver, Jay Romero & Geassassin",Ilegal,86,39,2,,,,
40,up,Grupo 360,Seguimos Laborando,48,16,110,,,,
41,down,Alemán,Categoría 5 / Huracán,30,16,10,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),51,11,110,,,,
43,up,Travis Scott,goosebumps,47,4,110,89,2020-04-26,18,2020-05-03
44,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",46,3,110,,,,
45,down,Alemán & Cartel de Santa,EYO,29,10,4,,,,
46,up,Cartel de Santa & Millonario,Burbujas de Cristal,53,1,104,,,,
47,down,La Factoría,Moriré,45,20,5,,,,
48,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",49,19,10,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,110,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,22,110,,,,
51,up,Drake,Hotline Bling,59,27,109,,,,
52,up,Alemán,Rucón,54,16,110,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,35,107,,,,
54,up,Rels B,Como Antes,70,1,32,,,,
55,up,Rels B,Tienes el Don,79,36,102,,,,
56,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",55,21,76,,,,
57,up,Masked Wolf,Astronaut In The Ocean,65,1,43,60,2021-02-07,6,2021-04-04
58,up,Rels B,Lejos de Ti,94,18,101,,,,
59,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,6,15,,,,
60,down,Alemán & Santa Fe Klan,Fuego,37,15,4,,,,
61,up,Cartel de Santa,Suena Mamal*** (feat. Campa),61,38,110,,,,
62,down,Alemán & Kidd Keo,Dejar Atrás / Rompe Corazones,42,25,4,,,,
63,down,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),50,27,4,,,,
64,down,Nanpa Básico & Charles Ans,Canela,62,32,109,,,,
65,down,Alemán,G-500,44,20,4,,,,
66,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,3,27,,,,
67,down,Alemán,Envidia y Traición (feat. Elote el Bárbaro),41,14,4,,,,
68,up,Eminem,The Real Slim Shady,69,6,39,,,,
69,down,Post Malone,Congratulations (feat. Quavo),68,27,110,,,,
70,up,Kanye West,Flashing Lights,80,11,26,,,,
71,up,Santa Fe Klan & Gera MX,Socios,71,3,17,,,,
72,up,Cartel de Santa,Vaya Vaya,76,2,53,,,,
73,up,Gera MX,Nunca Te Pude Alcanzar,78,16,64,,,,
74,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],72,63,46,,,,
75,up,"Santa Fe Klan, Tornillo & 473 Music",Kódigos,85,75,2,,,,
76,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,21,15,,,,
77,down,Ice Cube,It Was a Good Day,73,54,33,,,,
78,up,Eminem,Stan (feat. Dido),84,4,50,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),81,1,70,80,2020-08-09,1,2020-08-16
80,up,Post Malone,Better Now,87,24,108,,,,
81,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,36,69,,,,
82,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,12,109,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),82,3,15,,,,
84,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,89,42,59,,,,
85,down,Eminem,Venom (Music From The Motion Picture),67,24,16,,,,
86,up,Kendrick Lamar & SZA,All the Stars,92,23,90,,,,
87,-,Rels B,Diles,-,44,59,,,,
88,down,Mr. Yosie Locote,Del Sur Soldado,52,32,4,,,,
89,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,89,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,88,4,108,35,2019-10-06,2,2019-10-13
91,-,Zxmyr,Quiza Llevarte,-,91,1,,,,
92,-,Alex Luna & DAAZ,Te Marqué Pedo,-,1,1,,,,
93,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,93,1,,,,
94,down,Alemán,Gran Vida / Huracán,66,6,14,,,,
95,down,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),93,24,8,,,,
96,-,Juice WRLD & Justin Bieber,Wandered To LA,-,39,1,,,,
97,up,DJ Khaled,POPSTAR (feat. Drake),98,1,71,94,2020-07-19,8,2020-09-20
98,-,Rels B,Cuando Quieras,-,9,38,,,,
99,down,Alemán,El Mexicano,74,36,4,,,,
100,-,50 Cent,In Da Club,-,9,65,,,,
