Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),4,1,28,,,,
3,up,Kanye West,Praise God,3,2,12,,,,
4,up,Santa Fe Klan,Así Soy,7,4,54,,,,
5,down,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,107,26,2019-10-06,26,2019-10-06
7,down,Trueno,FEEL ME??,6,6,11,,,,
8,up,Post Malone,Circles,9,1,107,2,2019-10-06,2,2019-10-06
9,up,Lefty Sm,Por Mi México,10,5,45,,,,
10,down,Rels B,A Mí,8,2,107,,,,
11,up,Cartel de Santa,Leve,12,6,107,,,,
12,up,Cartel de Santa,Culón Culito,14,3,107,,,,
13,up,Cartel de Santa,Todas Mueren por Mí,13,3,102,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,2,107,,,,
15,-,Alemán,Tocando Tierra,-,3,1,,,,
16,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),30,1,51,,,,
17,up,Eminem,Without Me,17,1,107,,,,
18,down,Gera MX & Rels B,Se Me Olvidó,16,1,17,,,,
19,down,Cartel de Santa,Si Te Vienen a Contar,18,6,107,,,,
20,up,La Factoría,Moriré,40,20,2,,,,
21,up,La Santa Grifa,Amnesia,21,4,18,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,107,,,,
23,down,Travis Scott,SICKO MODE,19,3,107,48,2020-04-26,9,2020-05-03
24,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,19,7,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,101,60,2020-01-05,24,2020-02-02
26,up,Arcángel & Bad Bunny,Infeliz,31,1,101,,,,
27,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,37,2,18,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),29,25,107,,,,
29,down,Drake,Passionfruit,25,6,107,,,,
30,down,Drake,God's Plan,27,6,107,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,107,,,,
32,-,Mr. Yosie Locote,Del Sur Soldado,-,32,1,,,,
33,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,52,69,2021-01-03,62,2021-01-24
34,down,Cartel de Santa,Los Mensajes del Whatsapp,32,22,107,,,,
35,down,Travis Scott,goosebumps,26,4,107,89,2020-04-26,18,2020-05-03
36,down,Eminem,Lose Yourself (Soundtrack Version),35,1,107,36,2020-02-16,36,2020-02-16
37,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,12,107,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,6,12,,,,
39,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",42,3,107,,,,
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",38,1,70,47,2020-08-02,43,2020-08-09
41,-,Trueno,DANCE CRIP,-,1,1,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),44,11,107,,,,
43,up,Grupo 360,La Barda,61,15,25,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,22,107,,,,
45,down,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,101,,,,
46,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",45,21,73,,,,
47,-,Alemán & Rels B,Mírame Ma,-,4,1,,,,
48,up,Alemán,Rucón,48,16,107,,,,
49,-,Alemán & Cartel de Santa,EYO,-,10,1,,,,
50,up,Grupo 360,Seguimos Laborando,60,16,107,,,,
51,down,Eminem,Venom (Music From The Motion Picture),39,24,13,,,,
52,down,Drake,Hotline Bling,46,27,106,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,9,107,,,,
54,down,Travis Scott,ESCAPE PLAN,5,5,3,,,,
55,-,Alemán & Santa Fe Klan,Fuego,-,15,1,,,,
56,-,Alemán,Satanás,-,6,1,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,21,12,,,,
58,down,Cartel de Santa,Suena Mamal*** (feat. Campa),52,38,107,,,,
59,-,Alemán,Envidia y Traición (feat. Elote el Bárbaro),-,14,1,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",57,3,24,,,,
61,-,Alemán,Categoría 5 / Huracán,-,16,7,,,,
62,down,Santa Fe Klan & Gera MX,Socios,54,3,14,,,,
63,-,Alemán,G-500,-,20,1,,,,
64,down,Nanpa Básico & Charles Ans,Canela,55,32,106,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,35,104,,,,
66,-,Alemán & Kidd Keo,Dejar Atrás / Rompe Corazones,-,25,1,,,,
67,down,Eminem,The Real Slim Shady,56,6,36,,,,
68,down,Masked Wolf,Astronaut In The Ocean,63,1,40,60,2021-02-07,6,2021-04-04
69,-,Kanye West & André 3000,Life Of The Party,-,69,1,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),62,3,12,,,,
71,down,Post Malone,Congratulations (feat. Quavo),65,27,107,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,53,4,105,35,2019-10-06,2,2019-10-13
73,down,Drake,Fair Trade (feat. Travis Scott),58,2,12,,,,
74,-,Alemán,El Terre (feat. Junior H),-,40,1,,,,
75,down,Rels B,Como Antes,66,1,29,,,,
76,down,Cartel de Santa,Vaya Vaya,67,2,50,,,,
77,-,Alemán,El Mexicano,-,36,1,,,,
78,-,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),-,27,1,,,,
79,-,Alemán & Phul King Fu,Mi Filosofía,-,34,1,,,,
80,-,Alemán,Gran Vida / Huracán,-,6,11,,,,
81,-,Alemán,Relojito,-,31,4,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,12,106,,,,
83,-,"Alemán, Phul King Fu & Dee",Don't Xplain (feat. Yung Sarria & Yoga Fire),-,42,1,,,,
84,-,Alemán,La Tundra (feat. Sick Jacken),-,47,1,,,,
85,-,Alemán & Cypress Hill,Códigos,-,52,1,,,,
86,-,Lolita Ayala,Graves Daños,-,78,1,,,,
87,-,Alemán,Mi Sangre Derramada Sobre el Hip Hop,-,80,1,,,,
88,down,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),59,24,5,,,,
89,down,Rels B,Lejos de Ti,79,18,98,,,,
90,down,Post Malone,Better Now,70,24,105,,,,
91,down,Gera MX,Nunca Te Pude Alcanzar,82,16,61,,,,
92,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],68,63,43,,,,
93,-,Kanye West,Up From The Ashes,-,93,1,,,,
94,down,Kanye West,Hurricane,51,1,12,,,,
95,-,Kanye West,Never Abandon Your Family,-,95,1,,,,
96,-,Kanye West,Remote Control pt 2,-,96,1,,,,
97,down,Travis Scott,MAFIA,23,23,3,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,48,,,,
99,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",64,35,14,,,,
100,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,74,42,56,,,,
