Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,12,94,2020-07-19,8,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,11,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,42,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,6,2,48,,,,
6,down,Post Malone,Circles,5,1,48,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,7,2,87,2020-09-27,12,2020-10-04
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,48,26,2019-10-06,26,2019-10-06
9,up,Travis Scott,SICKO MODE,9,3,48,48,2020-04-26,9,2020-05-03
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,8,78,2020-08-16,3,2020-08-23
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,48,,,,
12,down,Harry Nach,Tak Tiki Tak,10,3,10,75,2020-06-14,75,2020-06-14
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,14,74,2020-07-05,5,2020-07-12
14,-,Gera MX & Jayrick,Rumores,-,14,1,,,,
15,up,24kGoldn,Mood (feat. iann dior),22,5,6,33,2020-08-23,1,2020-10-11
16,down,Arcángel & Bad Bunny,Infeliz,14,1,42,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,48,,,,
18,down,Travis Scott,goosebumps,15,4,48,89,2020-04-26,18,2020-05-03
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,9,25,79,2020-04-19,1,2020-07-05
20,-,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),-,20,1,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,7,48,,,,
22,down,Drake,God's Plan,18,6,48,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),19,3,33,100,2020-03-01,7,2020-04-26
24,down,Post Malone,rockstar (feat. 21 Savage),21,11,48,,,,
25,down,Cartel de Santa,Leve,23,6,48,,,,
26,up,Cartel de Santa,Si Te Vienen a Contar,26,6,48,,,,
27,down,Rels B,Buenos Genes (feat. DELLAFUENTE),24,12,48,,,,
28,down,Eminem,Without Me,25,1,48,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,24,3,61,2020-08-23,8,2020-10-04
30,-,Gera MX & Jayrick,Aprendiz,-,30,1,,,,
31,down,Drake,Toosie Slide,20,2,27,65,2020-04-05,2,2020-04-26
32,down,Drake,Passionfruit,27,6,48,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,28,4,48,35,2019-10-06,2,2019-10-13
34,-,Gera MX & Jayrick,Bingo,-,34,1,,,,
35,-,Gera MX & Jayrick,Shelby,-,35,1,,,,
36,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,10,1,,,,
37,down,Future,Life Is Good (feat. Drake),32,7,39,86,2020-01-12,6,2020-01-19
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,9,48,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,48,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),33,1,48,36,2020-02-16,36,2020-02-16
41,down,Cartel de Santa,Los Mensajes del Whatsapp,37,22,48,,,,
42,down,Post Malone,Congratulations (feat. Quavo),34,27,48,,,,
43,-,Gera MX & Jayrick,Brillo,-,43,1,,,,
44,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",38,3,48,,,,
45,down,Post Malone,Better Now,39,24,48,,,,
46,-,Gera MX & Jayrick,Virtud,-,46,1,,,,
47,down,Drake,Hotline Bling,36,27,48,,,,
48,down,Roddy Ricch,The Box,35,3,42,91,2019-12-08,2,2020-02-16
49,down,Coolio,Gangsta's Paradise (feat. L.V.),40,25,48,,,,
50,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,42,42,4,,,,
51,down,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,42,,,,
52,down,JACKBOYS,OUT WEST (feat. Young Thug),41,22,41,79,2019-12-29,28,2020-01-05
53,down,Alemán,Rucón,44,16,48,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],45,3,41,83,2019-12-29,32,2020-01-05
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,2,24,65,2020-04-26,1,2020-05-03
56,down,Rels B,Cuando Quieras,50,9,25,,,,
57,down,Cartel de Santa,Culón Culito,53,3,48,,,,
58,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,12,45,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,12,48,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,35,45,,,,
61,down,Rels B,Lejos de Ti,46,18,48,,,,
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,42,15,74,2020-06-28,14,2020-07-26
63,down,WhoHeem,Lets Link,49,46,5,,,,
64,down,Rels B,Tienes el Don,52,36,43,,,,
65,down,Cartel de Santa,Suena Mamal*** (feat. Campa),57,38,48,,,,
66,up,Duki,Sold Out Dates,90,66,2,,,,
67,down,Cartel de Santa,Todas Mueren por Mí,59,3,43,,,,
68,down,Nanpa Básico & Charles Ans,Canela,56,32,48,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,61,22,48,,,,
70,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,31,1,77,2020-10-04,17,2020-10-11
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,58,9,54,2020-07-12,6,2020-08-09
72,-,21 Savage & Metro Boomin,Runnin,-,38,1,89,2020-10-04,19,2020-10-11
73,down,Cartel de Santa,Pollo y Conejo,65,43,48,,,,
74,-,Pop Smoke,What You Know Bout Love,-,33,1,81,2020-07-12,14,2020-10-18
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,6,8,,,,
76,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,76,1,47,2020-10-11,47,2020-10-11
77,-,21 Savage & Metro Boomin,Glock in My Lap,-,77,1,94,2020-10-04,42,2020-10-11
78,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,19,1,,,,
79,-,21 Savage & Metro Boomin,Many Men,-,79,1,59,2020-10-11,59,2020-10-11
80,up,Kanye West,Stronger,80,60,19,,,,
81,down,Arizona Zervas,ROXANNE,60,5,46,14,2019-11-24,4,2019-12-22
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,37,48,,,,
83,down,Post Malone,Wow.,68,22,48,,,,
84,-,21 Savage & Metro Boomin,Slidin,-,84,1,62,2020-10-11,62,2020-10-11
85,down,Grupo 360,Seguimos Laborando,72,16,48,,,,
86,down,Drake,In My Feelings,62,27,48,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,25,48,,,,
88,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",73,14,21,,,,
89,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",94,66,2,,,,
90,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,90,1,,,,
91,-,21 Savage & Metro Boomin,Intro,-,91,1,,,,
92,-,21 Savage & Metro Boomin,My Dawg,-,92,1,,,,
93,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,93,1,,,,
94,-,21 Savage & Metro Boomin,Brand New Draco,-,94,1,,,,
95,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),81,6,48,,,,
96,down,Kendrick Lamar & SZA,All the Stars,71,23,31,,,,
97,down,Rels B,Diles,76,44,18,,,,
98,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,84,1,76,2020-10-11,76,2020-10-11
99,down,Y2K & bbno$,Lalala,74,5,48,11,2019-10-06,11,2019-10-06
100,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",70,11,9,,,,
