Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,1,13,,,,
2,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,10,2,2,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,14,69,2021-01-03,62,2021-01-24
4,down,Post Malone,Circles,3,1,69,2,2019-10-06,2,2019-10-06
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,63,60,2020-01-05,24,2020-02-02
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,69,26,2019-10-06,26,2019-10-06
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,2,69,,,,
8,up,Rels B,A Mí,9,2,69,,,,
9,down,Cardi B,Up,7,4,4,4,2021-02-14,4,2021-02-14
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,30,80,2020-08-09,1,2020-08-16
11,up,Cartel de Santa,Vaya Vaya,11,2,13,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,32,47,2020-08-02,43,2020-08-09
13,up,Cartel de Santa,Leve,15,6,69,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,16,6,69,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,8,69,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),13,1,33,94,2020-07-19,8,2020-09-20
17,up,Travis Scott,SICKO MODE,17,3,69,48,2020-04-26,9,2020-05-03
18,up,Drake,God's Plan,18,6,69,,,,
19,up,Eminem,Without Me,20,1,69,,,,
20,up,Arcángel & Bad Bunny,Infeliz,22,1,63,,,,
21,up,Cartel de Santa,Todas Mueren por Mí,21,3,64,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,5,27,33,2020-08-23,1,2020-10-11
23,-,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,-,11,1,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,11,69,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,7,69,,,,
26,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",27,3,69,,,,
27,down,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,69,,,,
28,up,Cartel de Santa,Los Mensajes del Whatsapp,28,22,69,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,6,29,78,2020-08-16,3,2020-08-23
30,up,Alemán,Rucón,31,16,69,,,,
31,down,Drake,Passionfruit,30,6,69,,,,
32,down,Travis Scott,goosebumps,29,4,69,89,2020-04-26,18,2020-05-03
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,25,69,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,1,69,36,2020-02-16,36,2020-02-16
35,down,Cartel de Santa & Millonario,Burbujas de Cristal,34,1,63,,,,
36,up,Nanpa Básico & Charles Ans,Canela,43,32,69,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,22,69,,,,
38,down,Drake,Hotline Bling,35,27,69,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,9,46,79,2020-04-19,1,2020-07-05
40,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,37,28,13,,,,
41,up,Masked Wolf,Astronaut In The Ocean,58,1,2,60,2021-02-07,6,2021-04-04
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,69,,,,
43,down,Future,Life Is Good (feat. Drake),40,7,60,86,2020-01-12,6,2020-01-19
44,up,Cartel de Santa,Culón Culito,46,3,69,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),38,3,54,100,2020-03-01,7,2020-04-26
46,down,Post Malone,Congratulations (feat. Quavo),45,27,69,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,44,4,69,35,2019-10-06,2,2019-10-13
48,down,Post Malone,Better Now,47,24,69,,,,
49,up,Lefty Sm,Por Mi México,52,5,7,,,,
50,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,1,17,39,2020-11-15,39,2020-11-15
51,down,Cartel de Santa,Suena Mamal*** (feat. Campa),48,38,69,,,,
52,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,35,66,,,,
53,down,The Kid LAROI,WITHOUT YOU,49,42,11,32,2020-12-13,12,2021-02-28
54,down,Harry Nach,Tak Tiki Tak,50,3,31,75,2020-06-14,75,2020-06-14
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,9,35,74,2020-07-05,5,2020-07-12
56,up,Travis Scott & HVME,Goosebumps (Remix),61,50,4,82,2021-02-14,44,2021-04-11
57,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",59,21,35,,,,
58,down,Roddy Ricch,The Box,55,3,63,91,2019-12-08,2,2020-02-16
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,12,69,,,,
60,up,Gera MX,Nunca Te Pude Alcanzar,66,16,24,,,,
61,up,Grupo 360,Seguimos Laborando,63,16,69,,,,
62,up,Lil Tjay & 6LACK,Calling My Phone,65,39,2,70,2021-02-14,5,2021-02-21
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,25,69,,,,
64,down,Rels B,Tienes el Don,60,36,64,,,,
65,up,Kendrick Lamar & SZA,All the Stars,69,23,52,,,,
66,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",64,12,66,,,,
67,up,Berner,El Chivo (feat. T3r Elemento),72,67,15,,,,
68,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",67,14,42,,,,
69,up,Gera MX,El Catrín (feat. Santa Fe Klan),85,55,24,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,34,14,,,,
71,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],80,63,7,,,,
72,up,Santa Fe Klan,Así Soy,77,4,20,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),75,18,58,,,,
74,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,79,42,25,,,,
75,down,Marwa Loud,Bad boy,62,21,9,,,,
76,up,The Black Eyed Peas,Pump It,76,57,20,,,,
77,down,Cartel de Santa,La Pelotona,73,48,34,,,,
78,up,Grupo 360,La Barda,82,15,9,,,,
79,up,50 Cent,In Da Club,86,9,34,,,,
80,down,Matias Juarez & Trapzongo,Qué Te Parece,78,70,4,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,37,69,,,,
82,down,Cartel de Santa,Pollo y Conejo,81,43,69,,,,
83,down,Rels B,Lejos de Ti,68,18,69,,,,
84,up,Kanye West,Stronger,88,60,33,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,64,55,,,,
86,-,Lefty Sm,Volando,-,9,2,,,,
87,down,DLG.,Inside of My Eyelids,54,23,11,,,,
88,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,4,2,,,,
89,up,6ix9ine,ZAZA,89,89,2,,,,
90,-,"Ghetto Kids, Darell & Malo’",Baja,-,90,1,,,,
91,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,99,36,59,,,,
92,up,Rels B,Diles,94,44,39,,,,
93,up,Drake,Nonstop,98,44,26,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,94,2,,,,
95,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,71,36,6,,,,
96,-,50 Cent,P.I.M.P.,-,47,1,,,,
97,-,Gera MX,Bye Bye,-,20,10,,,,
98,-,Canserbero,Es Épico,-,39,27,,,,
99,-,Eminem,Stan (feat. Dido),-,4,14,,,,
100,down,Drake,Toosie Slide,92,2,48,65,2020-04-05,2,2020-04-26
