Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),1,1,18,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,19,69,2021-01-03,62,2021-01-24
3,up,Post Malone,Circles,4,1,74,2,2019-10-06,2,2019-10-06
4,up,Masked Wolf,Astronaut In The Ocean,6,1,7,60,2021-02-07,6,2021-04-04
5,up,Cardi B,Up,5,4,9,4,2021-02-14,4,2021-02-14
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,74,26,2019-10-06,26,2019-10-06
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,68,60,2020-01-05,24,2020-02-02
8,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,2,2,7,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,74,,,,
10,up,Rels B,A Mí,12,2,74,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,35,80,2020-08-09,1,2020-08-16
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,7,74,,,,
13,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",8,1,5,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,74,,,,
15,up,Eminem,Without Me,21,1,74,,,,
16,up,Cartel de Santa,Leve,19,6,74,,,,
17,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,5,5,57,2021-03-14,57,2021-03-14
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,37,47,2020-08-02,43,2020-08-09
19,up,Cartel de Santa,Si Te Vienen a Contar,22,6,74,,,,
20,up,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,30,20,2,,,,
21,down,Drake,What’s Next,15,4,5,68,2021-03-07,4,2021-03-14
22,up,Drake,God's Plan,24,6,74,,,,
23,up,Cartel de Santa,Vaya Vaya,23,2,18,,,,
24,up,Travis Scott,SICKO MODE,25,3,74,48,2020-04-26,9,2020-05-03
25,up,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,33,25,2,,,,
26,up,DJ Khaled,POPSTAR (feat. Drake),27,1,38,94,2020-07-19,8,2020-09-20
27,down,Arcángel & Bad Bunny,Infeliz,26,1,68,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,11,74,,,,
29,up,Cartel de Santa,Todas Mueren por Mí,32,3,69,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,74,,,,
31,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,13,11,6,,,,
32,up,Drake,Passionfruit,35,6,74,,,,
33,up,24kGoldn,Mood (feat. iann dior),36,5,32,33,2020-08-23,1,2020-10-11
34,up,Coolio,Gangsta's Paradise (feat. L.V.),40,25,74,,,,
35,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],80,35,2,,,,
36,up,Alemán,Rucón,45,16,74,,,,
37,down,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,14,14,5,,,,
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),38,12,74,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,42,22,74,,,,
40,up,Drake,Hotline Bling,43,27,74,,,,
41,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",39,3,74,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),46,1,74,36,2020-02-16,36,2020-02-16
43,up,Travis Scott,goosebumps,47,4,74,89,2020-04-26,18,2020-05-03
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,9,51,79,2020-04-19,1,2020-07-05
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,9,74,,,,
46,up,Cartel de Santa & Millonario,Burbujas de Cristal,50,1,68,,,,
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,6,34,78,2020-08-16,3,2020-08-23
48,up,Post Malone,Congratulations (feat. Quavo),51,27,74,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),37,16,5,90,2021-03-07,3,2021-03-14
50,up,Travis Scott & HVME,Goosebumps (Remix),53,50,9,82,2021-02-14,44,2021-04-11
51,down,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,28,28,4,,,,
52,up,Post Malone,Better Now,54,24,74,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),55,3,59,100,2020-03-01,7,2020-04-26
54,up,Nanpa Básico & Charles Ans,Canela,67,32,74,,,,
55,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,35,71,,,,
56,up,Cartel de Santa,Culón Culito,56,3,74,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,57,4,74,35,2019-10-06,2,2019-10-13
58,up,Future,Life Is Good (feat. Drake),58,7,65,86,2020-01-12,6,2020-01-19
59,up,Lefty Sm,Por Mi México,60,5,12,,,,
60,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),91,60,2,,,,
61,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,61,28,18,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,12,74,,,,
63,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,12,71,,,,
64,down,Cartel de Santa,Suena Mamal*** (feat. Campa),63,38,74,,,,
65,up,Lil Tjay & 6LACK,Calling My Phone,65,39,7,70,2021-02-14,5,2021-02-21
66,up,Eminem,The Real Slim Shady,82,6,4,,,,
67,up,Harry Nach,Tak Tiki Tak,68,3,36,75,2020-06-14,75,2020-06-14
68,up,Grupo 360,Seguimos Laborando,73,16,74,,,,
69,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,1,22,39,2020-11-15,39,2020-11-15
70,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",69,14,47,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,25,74,,,,
72,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",71,21,40,,,,
73,down,Alemán,Relojito,31,31,3,,,,
74,up,Rels B,Tienes el Don,76,36,69,,,,
75,up,Kendrick Lamar & SZA,All the Stars,77,23,57,,,,
76,down,Roddy Ricch,The Box,74,3,68,91,2019-12-08,2,2020-02-16
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,60,79,2019-12-29,28,2020-01-05
78,down,"Nanpa Básico, Gera MX & Charles Ans",Clásico,52,52,2,,,,
79,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],85,63,12,,,,
80,up,The Black Eyed Peas,Pump It,83,57,25,,,,
81,down,"Nanpa Básico, Gera MX & Charles Ans",No Se Sobrepase,41,41,3,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,18,62,,,,
83,up,ニッキー・ミナージュ,Starships,95,83,9,,,,
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,37,74,,,,
85,down,Gera MX,Nunca Te Pude Alcanzar,84,16,29,,,,
86,-,Eminem,Stan (feat. Dido),-,4,17,,,,
87,up,Lefty Sm,Volando,88,9,7,,,,
88,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,89,42,30,,,,
89,up,Santa Fe Klan,Así Soy,98,4,25,,,,
90,down,The Kid LAROI,WITHOUT YOU,79,42,16,32,2020-12-13,12,2021-02-28
91,up,Grupo 360,La Barda,92,15,14,,,,
92,-,50 Cent,In Da Club,-,9,38,,,,
93,down,"Nanpa Básico, Gera MX & Charles Ans",Globos de Helio,64,64,2,,,,
94,down,Ice Cube,It Was a Good Day,81,54,6,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,9,40,74,2020-07-05,5,2020-07-12
96,up,Rels B,Lejos de Ti,96,18,74,,,,
97,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,36,63,,,,
98,-,Drake,Toosie Slide,-,2,50,65,2020-04-05,2,2020-04-26
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,43,,,,
100,down,Duki,Chico Estrella,75,51,3,,,,
