Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,92,,,,
2,up,Doble ONE Flow Letal,Mi Kryptonita,3,1,25,,,,
3,up,Rels B,A Mí,4,2,230,,,,
4,down,Future & Metro Boomin,Like That,2,2,3,,,,
5,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,194,47,2020-08-02,43,2020-08-09
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),6,1,57,,,,
7,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),7,4,21,,,,
8,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,8,1,7,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,10,1,9,,,,
10,up,21 Savage,redrum,11,2,13,,,,
11,up,Drake,Passionfruit,13,6,231,,,,
12,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",9,1,4,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,231,26,2019-10-06,26,2019-10-06
14,up,Cartel de Santa,Todas Mueren por Mí,19,3,226,,,,
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,66,,,,
16,up,Travis Scott,FE!N,25,5,37,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,228,,,,
18,up,Drake,God's Plan,20,6,231,,,,
19,up,Mac Miller,The Spins,40,19,4,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,23,6,231,,,,
21,up,Post Malone,Circles,28,1,231,2,2019-10-06,2,2019-10-06
22,up,French Montana,Unforgettable (feat. Swae Lee),30,18,186,,,,
23,up,Kanye West,Flashing Lights,24,11,147,,,,
24,down,Kendrick Lamar,HUMBLE.,21,20,134,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),22,6,105,,,,
26,up,Eminem,Without Me,29,1,231,,,,
27,up,Cartel de Santa,Leve,32,6,227,,,,
28,down,Kanye West,Runaway (feat. Pusha T),26,8,30,,,,
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,1,96,,,,
30,up,Travis Scott,MY EYES,31,8,37,,,,
31,down,Future & Metro Boomin,Type Shit,12,12,3,,,,
32,up,Travis Scott,goosebumps,35,4,231,89,2020-04-26,18,2020-05-03
33,up,Gera MX,Nunca Te Pude Alcanzar,34,16,178,,,,
34,up,Cartel de Santa & Millonario,Burbujas de Cristal,39,1,225,,,,
35,up,Alemán,Rucón,36,16,231,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,7,231,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,2,231,,,,
38,down,Jedis,Lola (feat. Gote & Nolep),37,17,8,,,,
39,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),33,33,61,,,,
40,up,Rels B,Lejos de Ti,42,18,222,,,,
41,up,La Santa Grifa,Tocame,43,5,114,,,,
42,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",44,1,33,,,,
43,up,Rels B,Tienes el Don,56,16,215,,,,
44,up,Doja Cat,Paint The Town Red,49,2,36,,,,
45,down,Future & Metro Boomin,Cinderella,17,17,3,,,,
46,down,AK-47 BOYZ & YERP MX,Punta Cana,15,15,3,,,,
47,up,Rels B,Buenos Genes (feat. DELLAFUENTE),55,12,231,,,,
48,up,Charles Ans,Si Nunca Va a Amanecer,48,34,61,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,50,4,212,35,2019-10-06,2,2019-10-13
50,down,Drake,Gently (feat. Bad Bunny),47,1,27,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,11,231,,,,
52,up,Rels B,Como Antes,61,1,153,,,,
53,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,90,1,195,60,2020-01-05,24,2020-02-02
54,up,Drake,Hotline Bling,54,27,230,,,,
55,down,Kendrick Lamar & SZA,All the Stars,52,23,191,,,,
56,up,Rels B,cómo dormiste?,58,3,88,,,,
57,up,Cartel de Santa,Culón Culito,57,3,231,,,,
58,down,C. Tangana,Mala mujer,53,53,9,,,,
59,up,Trueno,DANCE CRIP,65,1,116,,,,
60,down,La Factoría,Perdóname (feat. Eddy Lover),59,59,37,,,,
61,up,Dan Sanchez & Junior H,Intenciones Malas,68,44,34,,,,
62,down,Travis Scott,SICKO MODE,60,3,231,48,2020-04-26,9,2020-05-03
63,-,Nsqk,SÍSIFO,-,63,1,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,37,85,,,,
65,up,Kanye West,I Wonder,67,13,46,,,,
66,down,Travis Scott,I KNOW ?,63,8,30,,,,
67,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,4,109,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),73,1,231,36,2020-02-16,36,2020-02-16
69,up,Rels B,Baila Más (feat. Javier Simon),79,25,45,,,,
70,-,Alemán,Categoría 5 / Huracán,-,16,113,,,,
71,down,Skrapy,Dembow Zumba La Srt,66,40,20,,,,
72,up,La Santa Grifa,Amnesia,72,4,133,,,,
73,up,Doja Cat,Agora Hills,77,27,29,,,,
74,down,Duki & Khea,She Don't Give a Fo (feat. Khea),70,47,38,,,,
75,up,Alemán & Rels B,Mírame Ma,83,4,125,,,,
76,down,"Metro Boomin, Travis Scott & Young Thug",Trance,75,32,60,,,,
77,down,Kendrick Lamar,PRIDE.,69,54,31,,,,
78,down,Alemán,Down With Me (feat. Emy Soul),76,55,16,,,,
79,down,Nanpa Básico & Charles Ans,Canela,78,32,153,,,,
80,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),84,44,27,,,,
81,down,Eminem,The Real Slim Shady,80,6,155,,,,
82,down,Kanye West,Stronger,81,60,76,,,,
83,up,Rels B,Cuando Quieras,87,9,116,,,,
84,up,21 Savage,Bank Account,88,62,23,,,,
85,down,Kanye West & Ty Dolla $ign,Fuk Sumn,74,8,9,,,,
86,-,Rels B,Love It,-,35,15,,,,
87,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,2,71,,,,
88,down,Future & Metro Boomin,Young Metro,27,27,3,,,,
89,-,Rels B,Vamos a Mirarnos,-,66,10,,,,
90,-,Trueno,TRANKY FUNKY,-,19,23,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,85,1,38,,,,
92,-,Cartel de Santa,Los Mensajes del Whatsapp,-,22,223,,,,
93,-,Tiago pzk & Lit Killah,Entre Nosotros,-,20,64,,,,
94,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,62,2,42,,,,
95,-,Trueno,FEEL ME??,-,6,50,,,,
96,-,Duki,GIVENCHY,-,3,79,,,,
97,-,Skrapy,La Mojave,-,35,14,,,,
98,down,Future,Mask Off,96,72,31,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,146,,,,
100,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,83,1,,,,
