Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Arcángel,PESO COMPLETO,18,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,94,,,,
3,up,Future & Metro Boomin,We Still Don't Trust You,58,3,2,,,,
4,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),6,4,23,,,,
5,down,Rels B,A Mí,3,2,232,,,,
6,down,Doble ONE Flow Letal,Mi Kryptonita,2,1,27,,,,
7,down,Cartel de Santa,Shorty Party (feat. La Kelly),5,1,59,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,196,47,2020-08-02,43,2020-08-09
9,down,Drake,Passionfruit,8,6,233,,,,
10,down,Future & Metro Boomin,Like That,7,2,5,,,,
11,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,9,1,9,,,,
12,down,21 Savage,redrum,10,2,15,,,,
13,up,Arcángel,Me Acostumbré (feat. Bad Bunny),14,9,68,,,,
14,up,Cartel de Santa,Todas Mueren por Mí,15,3,228,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,98,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,233,26,2019-10-06,26,2019-10-06
17,down,Travis Scott,FE!N,12,5,39,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,11,1,11,,,,
19,up,Drake,God's Plan,21,6,233,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,22,6,233,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,230,,,,
22,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",16,1,6,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,18,188,,,,
24,up,Post Malone,Circles,25,1,233,2,2019-10-06,2,2019-10-06
25,up,Eminem,Without Me,26,1,233,,,,
26,up,Cartel de Santa,Leve,27,6,229,,,,
27,down,Kanye West,Flashing Lights,24,11,149,,,,
28,up,Travis Scott,goosebumps,31,4,233,89,2020-04-26,18,2020-05-03
29,down,Mac Miller,The Spins,19,19,6,,,,
30,up,Cartel de Santa & Millonario,Burbujas de Cristal,33,1,227,,,,
31,down,Gera MX,Nunca Te Pude Alcanzar,28,16,180,,,,
32,up,Rels B,Lejos de Ti,34,18,224,,,,
33,down,Alemán,Rucón,32,16,233,,,,
34,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,2,233,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,7,233,,,,
36,down,Travis Scott,MY EYES,29,8,39,,,,
37,down,Kanye West,Runaway (feat. Pusha T),35,8,32,,,,
38,up,La Santa Grifa,Tocame,41,5,116,,,,
39,up,Rels B,Tienes el Don,40,16,217,,,,
40,down,Kendrick Lamar,HUMBLE.,37,20,136,,,,
41,up,Doja Cat,Paint The Town Red,45,2,38,,,,
42,up,Rels B,cómo dormiste?,46,3,90,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,6,107,,,,
44,up,Rels B,Como Antes,44,1,155,,,,
45,down,Jedis,Lola (feat. Gote & Nolep),39,17,10,,,,
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),69,4,111,,,,
47,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",43,1,35,,,,
48,down,Future & Metro Boomin,Type Shit,42,12,5,,,,
49,down,Rels B,Buenos Genes (feat. DELLAFUENTE),47,12,233,,,,
50,up,Rels B,Baila Más (feat. Javier Simon),61,25,47,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,52,4,214,35,2019-10-06,2,2019-10-13
52,down,Drake,Hotline Bling,48,27,232,,,,
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,1,197,60,2020-01-05,24,2020-02-02
54,down,Duki & Khea,She Don't Give a Fo (feat. Khea),50,47,40,,,,
55,down,Charles Ans,Si Nunca Va a Amanecer,51,34,63,,,,
56,down,Drake,Gently (feat. Bad Bunny),55,1,29,,,,
57,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,33,63,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),53,11,233,,,,
59,up,Cartel de Santa,Culón Culito,59,3,233,,,,
60,up,Dan Sanchez & Junior H,Intenciones Malas,60,44,36,,,,
61,up,La Factoría,Perdóname (feat. Eddy Lover),65,59,39,,,,
62,up,Travis Scott,I KNOW ?,66,8,32,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),72,1,233,36,2020-02-16,36,2020-02-16
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,37,87,,,,
65,down,Travis Scott,SICKO MODE,62,3,233,48,2020-04-26,9,2020-05-03
66,down,Kendrick Lamar & SZA,All the Stars,63,23,193,,,,
67,down,C. Tangana,Mala mujer,56,53,11,,,,
68,up,Doja Cat,Agora Hills,78,27,31,,,,
69,down,La Santa Grifa,Amnesia,68,4,135,,,,
70,up,Alemán & Rels B,Mírame Ma,70,4,127,,,,
71,up,Kanye West,I Wonder,71,13,48,,,,
72,down,Alemán,Down With Me (feat. Emy Soul),67,55,18,,,,
73,up,"Metro Boomin, Travis Scott & Young Thug",Trance,74,32,62,,,,
74,up,Rels B,Vamos a Mirarnos,76,66,12,,,,
75,up,Duki,GIVENCHY,82,3,81,,,,
76,up,Rels B,Love It,84,35,17,,,,
77,down,Trueno,DANCE CRIP,57,1,118,,,,
78,up,Nanpa Básico & Charles Ans,Canela,79,32,155,,,,
79,down,Alemán,Categoría 5 / Huracán,75,16,115,,,,
80,down,Future & Metro Boomin,Cinderella,73,17,5,,,,
81,up,Rels B,Mary Jane,95,81,4,,,,
82,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),77,44,29,,,,
83,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),96,83,3,,,,
84,up,Rels B,Cuando Quieras,89,9,118,,,,
85,down,Tiago pzk & Lit Killah,Entre Nosotros,81,20,66,,,,
86,-,Drake,Push Ups,-,21,1,,,,
87,up,Future & Metro Boomin,Drink N Dance,87,87,2,,,,
88,down,Kendrick Lamar,PRIDE.,86,54,33,,,,
89,down,Eminem,The Real Slim Shady,80,6,157,,,,
90,up,Cartel de Santa,Los Mensajes del Whatsapp,100,22,225,,,,
91,down,Future & Metro Boomin,Out Of My Hands,88,88,2,,,,
92,down,Kanye West,Stronger,85,60,78,,,,
93,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,99,1,40,,,,
94,down,Future & Metro Boomin,All to Myself,93,93,2,,,,
95,down,Skrapy,Dembow Zumba La Srt,94,40,22,,,,
96,-,El Malilla & Ey Gary,Bien Bebé,-,96,2,,,,
97,-,Moises Sala,Presidente Maynez,-,97,1,,,,
98,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,56,48,,,,
99,down,Future & Metro Boomin,Jealous,91,91,2,,,,
100,-,Drake,Nonstop,-,44,96,,,,
