Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,22,60,2020-01-05,24,2020-02-02
2,up,6ix9ine,GOOBA,53,2,2,100,2020-05-10,2,2020-05-17
3,down,Drake,Toosie Slide,2,2,7,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),5,3,13,100,2020-03-01,7,2020-04-26
5,down,Travis Scott,SICKO MODE,3,3,28,48,2020-04-26,9,2020-05-03
6,up,Post Malone,Circles,6,1,28,2,2019-10-06,2,2019-10-06
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,4,65,2020-04-26,1,2020-05-03
8,down,Travis Scott,goosebumps,7,4,28,89,2020-04-26,18,2020-05-03
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,28,26,2019-10-06,26,2019-10-06
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,28,,,,
11,down,Roddy Ricch,The Box,9,3,22,91,2019-12-08,2,2020-02-16
12,down,Arcángel & Bad Bunny,Infeliz,10,1,22,,,,
13,up,Rels B,A Mí,16,2,28,,,,
14,down,DripReport,Skechers,12,6,9,68,2020-04-12,51,2020-04-19
15,down,Aleman,Los Duros (feat. Natanael Cano),14,5,4,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,4,28,35,2019-10-06,2,2019-10-13
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,8,28,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,9,5,79,2020-04-19,1,2020-07-05
19,up,Arizona Zervas,ROXANNE,20,5,26,14,2019-11-24,4,2019-12-22
20,down,Megan Thee Stallion,Savage,19,8,9,61,2020-03-22,14,2020-04-19
21,up,Post Malone,rockstar (feat. 21 Savage),21,11,28,,,,
22,up,Eminem,Without Me,23,1,28,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),17,17,3,92,2020-05-03,26,2020-05-10
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,7,28,,,,
25,up,Cartel de Santa,Leve,27,6,28,,,,
26,up,Cartel de Santa,Si Te Vienen a Contar,28,6,28,,,,
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,22,3,66,2020-05-03,18,2020-05-31
28,down,Drake,God's Plan,26,6,28,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),30,12,28,,,,
30,up,Future,Life Is Good (feat. Drake),32,7,19,86,2020-01-12,6,2020-01-19
31,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],25,3,21,83,2019-12-29,32,2020-01-05
32,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,28,,,,
33,up,Cartel de Santa & Millonario,Burbujas de Cristal,45,1,22,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,9,28,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),38,8,18,84,2020-01-19,12,2020-01-26
36,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),40,6,28,,,,
37,up,Y2K & bbno$,Lalala,43,5,28,11,2019-10-06,11,2019-10-06
38,up,Eminem,Lose Yourself (Soundtrack Version),39,1,28,36,2020-02-16,36,2020-02-16
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,22,28,,,,
40,down,Drake,Pain 1993 (feat. Playboi Carti),13,13,3,71,2020-05-03,18,2020-05-10
41,down,Travis Scott,BUTTERFLY EFFECT,36,22,28,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,50,22,28,,,,
43,up,Post Malone,Better Now,46,24,28,,,,
44,up,Drake,Passionfruit,52,6,28,,,,
45,up,Drake,Hotline Bling,55,27,28,,,,
46,up,Post Malone,Congratulations (feat. Quavo),48,27,28,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,25,28,,,,
48,up,Alemán,Rucón,54,16,28,,,,
49,up,Grupo 360,Seguimos Laborando,61,16,28,,,,
50,up,Rels B,Lejos de Ti,57,17,28,,,,
51,down,Travis Scott,STARGAZING,42,20,4,,,,
52,up,Lil Mosey,Blueberry Faygo,56,17,10,69,2020-02-16,24,2020-04-12
53,up,Coolio,Gangsta's Paradise (feat. L.V.),59,25,28,,,,
54,up,Nanpa Básico & Charles Ans,Canela,70,32,28,,,,
55,up,Cartel de Santa,Culón Culito,69,3,28,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,37,28,,,,
57,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",92,57,2,,,,
58,down,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",49,14,4,,,,
59,up,Tyga,Ayy Macarena,64,3,27,88,2019-12-01,64,2020-01-12
60,up,Don Toliver,No Idea,63,9,24,95,2019-12-08,26,2020-01-12
61,down,JACKBOYS,OUT WEST (feat. Young Thug),58,22,21,79,2019-12-29,28,2020-01-05
62,up,Cartel de Santa,Pollo y Conejo,77,43,28,,,,
63,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,12,25,,,,
64,up,Post Malone,Wow.,65,22,28,,,,
65,up,Drake,In My Feelings,67,27,28,,,,
66,up,Cartel de Santa,Todas Mueren por Mí,72,3,23,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),66,11,28,10,2019-10-06,10,2019-10-06
68,up,Cartel de Santa,Suena Mamal*** (feat. Campa),76,38,28,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),71,8,28,,,,
70,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,73,36,28,,,,
71,up,Bad Gyal,Fiebre,74,11,2,,,,
72,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,14,1,,,,
73,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),81,53,28,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,12,28,,,,
75,up,Cartel de Santa,La Pelotona,97,48,6,,,,
76,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,35,25,,,,
77,up,Arcángel & Manuel Turizo,Hábitos,80,22,22,,,,
78,down,Drake,Desires (feat. Future),34,34,3,68,2020-05-03,41,2020-05-10
79,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",95,46,15,,,,
80,down,Drake,Not You Too (feat. Chris Brown),29,29,3,64,2020-05-03,38,2020-05-10
81,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,64,25,,,,
82,-,Sabino,Guapa! (feat. Charles Ans & Slim),-,82,1,,,,
83,up,Rels B,Tienes el Don,87,13,23,,,,
84,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,71,3,,,,
85,down,Rels B,Cuando Quieras,79,9,10,,,,
86,up,6ix9ine,GOTTI,94,86,2,,,,
87,down,Drake,Time Flies,41,41,3,46,2020-05-10,46,2020-05-10
88,-,Future,Solitaires (feat. Travis Scott),-,53,1,89,2020-05-17,35,2020-05-24
89,up,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",90,89,2,,,,
90,-,6ix9ine,MALA (feat. Anuel AA),-,90,1,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,18,26,,,,
92,-,Future,Trapped in the Sun,-,92,1,95,2020-05-17,86,2020-05-24
93,-,Cartel de Santa,Mucha Marihuana,-,75,13,,,,
94,down,El Alfa & Lil Pump,Coronao Now,60,3,28,,,,
95,-,Johnny Escutia,Pobre Perra,-,95,1,,,,
96,down,Migos,Taco Tuesday,93,93,2,,,,
97,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,86,1,85,2020-05-17,57,2020-05-24
98,up,Mac Miller,Good News,98,5,19,62,2020-01-12,21,2020-01-19
99,-,Drake,Nonstop,-,44,12,,,,
100,-,50 Cent,In Da Club,-,9,14,,,,
