Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,17,80,2020-08-09,1,2020-08-16
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,4,39,2020-11-15,39,2020-11-15
3,up,DJ Khaled,POPSTAR (feat. Drake),3,1,20,94,2020-07-19,8,2020-09-20
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,50,60,2020-01-05,24,2020-02-02
5,up,Post Malone,Circles,5,1,56,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,56,26,2019-10-06,26,2019-10-06
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,19,47,2020-08-02,43,2020-08-09
8,up,Rels B,A Mí,9,2,56,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,5,14,33,2020-08-23,1,2020-10-11
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,16,78,2020-08-16,3,2020-08-23
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,56,,,,
12,up,Travis Scott,SICKO MODE,12,3,56,48,2020-04-26,9,2020-05-03
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,8,56,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,9,22,74,2020-07-05,5,2020-07-12
15,up,Arcángel & Bad Bunny,Infeliz,15,1,50,,,,
16,up,Harry Nach,Tak Tiki Tak,16,3,18,75,2020-06-14,75,2020-06-14
17,up,Cartel de Santa,Leve,17,6,56,,,,
18,up,Cartel de Santa,Si Te Vienen a Contar,19,6,56,,,,
19,down,Drake,God's Plan,18,6,56,,,,
20,up,Eminem,Without Me,22,1,56,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,7,56,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),20,11,56,,,,
23,up,Travis Scott,goosebumps,23,4,56,89,2020-04-26,18,2020-05-03
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,24,11,61,2020-08-23,8,2020-10-04
25,down,Rels B,Buenos Genes (feat. DELLAFUENTE),24,12,56,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,9,56,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),26,3,41,100,2020-03-01,7,2020-04-26
28,up,Eminem,Lose Yourself (Soundtrack Version),31,1,56,36,2020-02-16,36,2020-02-16
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,33,79,2020-04-19,1,2020-07-05
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,22,56,,,,
31,up,Cartel de Santa,Los Mensajes del Whatsapp,32,22,56,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,25,56,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,4,56,35,2019-10-06,2,2019-10-13
34,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],84,34,2,,,,
35,up,Post Malone,Congratulations (feat. Quavo),35,27,56,,,,
36,down,Drake,Toosie Slide,29,2,35,65,2020-04-05,2,2020-04-26
37,up,Drake,Hotline Bling,38,27,56,,,,
38,down,Drake,Passionfruit,30,6,56,,,,
39,down,Future,Life Is Good (feat. Drake),37,7,47,86,2020-01-12,6,2020-01-19
40,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",43,3,56,,,,
41,down,Cartel de Santa & Millonario,Burbujas de Cristal,39,1,50,,,,
42,down,Post Malone,Better Now,41,24,56,,,,
43,-,DANI,A Mi Lado,-,24,1,,,,
44,-,Megan Thee Stallion,TRACK 8,-,20,1,36,2020-11-29,36,2020-11-29
45,down,Pop Smoke,What You Know Bout Love,42,33,9,81,2020-07-12,14,2020-10-18
46,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),40,14,8,90,2020-10-18,90,2020-10-18
47,down,Alemán,Rucón,44,16,56,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,12,56,,,,
49,down,Roddy Ricch,The Box,45,3,50,91,2019-12-08,2,2020-02-16
50,down,Cartel de Santa,Todas Mueren por Mí,46,3,51,,,,
51,up,Cartel de Santa,Pollo y Conejo,51,43,56,,,,
52,down,Cartel de Santa,Culón Culito,47,3,56,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,35,53,,,,
54,down,Cartel de Santa,Suena Mamal*** (feat. Campa),52,38,56,,,,
55,down,Rels B,Lejos de Ti,48,18,56,,,,
56,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",55,21,22,,,,
57,up,Santa Fe Klan,Vuelve,96,57,2,,,,
58,down,Rels B,Tienes el Don,53,36,51,,,,
59,down,Nanpa Básico & Charles Ans,Canela,58,32,56,,,,
60,down,Grupo 360,Seguimos Laborando,54,16,56,,,,
61,down,The Black Eyed Peas,Pump It,57,57,7,,,,
62,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,65,42,12,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,25,56,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,37,56,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),61,22,49,79,2019-12-29,28,2020-01-05
66,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],62,3,49,83,2019-12-29,32,2020-01-05
67,up,Sfera Ebbasta & J Balvin,Baby,97,67,2,,,,
68,down,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),64,20,9,,,,
69,down,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,68,15,6,,,,
70,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,12,53,,,,
71,up,Gera MX,Nunca Te Pude Alcanzar,74,16,11,,,,
72,down,Post Malone,Wow.,66,22,56,,,,
73,down,Rels B,Cuando Quieras,67,9,33,,,,
74,up,Paris Boy,Problemas,92,56,2,,,,
75,up,Santa Fe Klan,Así Soy,82,4,7,,,,
76,up,Cartel de Santa,La Pelotona,78,48,21,,,,
77,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",75,14,29,,,,
78,down,Kendrick Lamar & SZA,All the Stars,71,23,39,,,,
79,up,Rels B,Diles,79,44,26,,,,
80,down,Gera MX,El Catrín (feat. Santa Fe Klan),76,55,12,,,,
81,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,81,1,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),87,8,45,84,2020-01-19,12,2020-01-26
83,down,Arizona Zervas,ROXANNE,77,5,54,14,2019-11-24,4,2019-12-22
84,up,Eminem,Stan (feat. Dido),99,4,7,,,,
85,up,50 Cent,In Da Club,89,9,24,,,,
86,-,Sailorfag,gotiK (papi papito),-,86,1,,,,
87,down,Drake,In My Feelings,85,27,55,,,,
88,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
89,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,7,10,87,2020-09-27,12,2020-10-04
90,down,Octavian & Skepta,Papi Chulo,63,51,5,,,,
91,down,Kanye West,Stronger,86,60,26,,,,
92,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),88,6,56,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,73,22,56,,,,
94,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,90,36,55,,,,
95,-,Simpson Ahuevo,Duele,-,83,1,,,,
96,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",72,10,9,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),93,18,45,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,43,,,,
99,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,28,1,,,,
100,down,Y2K & bbno$,Lalala,81,5,56,11,2019-10-06,11,2019-10-06
