Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,19,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,2,4,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,10,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,4,1,25,2,2019-10-06,2,2019-10-06
5,-,Aleman,Los Duros (feat. Natanael Cano),-,5,1,,,,
6,down,Roddy Ricch,The Box,5,3,19,91,2019-12-08,2,2020-02-16
7,down,DripReport,Skechers,6,6,6,68,2020-04-12,51,2020-04-19
8,up,Travis Scott,SICKO MODE,21,3,25,48,2020-04-26,9,2020-05-03
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,25,26,2019-10-06,26,2019-10-06
10,down,Arcángel & Bad Bunny,Infeliz,7,1,19,,,,
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,2,25,,,,
12,up,Travis Scott,goosebumps,53,4,25,89,2020-04-26,18,2020-05-03
13,down,Rels B,A Mí,11,2,25,,,,
14,-,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",-,14,1,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,37,4,25,35,2019-10-06,2,2019-10-13
16,down,Megan Thee Stallion,Savage,9,8,6,61,2020-03-22,14,2020-04-19
17,down,Arizona Zervas,ROXANNE,12,5,23,14,2019-11-24,4,2019-12-22
18,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,25,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),14,11,25,,,,
21,down,Eminem,Without Me,19,1,25,,,,
22,down,Future,Life Is Good (feat. Drake),15,7,16,86,2020-01-12,6,2020-01-19
23,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,3,18,83,2019-12-29,32,2020-01-05
24,down,Cartel de Santa,Leve,23,6,25,,,,
25,down,Drake,God's Plan,16,6,25,,,,
26,up,Cartel de Santa,Si Te Vienen a Contar,26,6,25,,,,
27,down,Rels B,Buenos Genes (feat. DELLAFUENTE),18,12,25,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),24,7,25,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),22,8,15,84,2020-01-19,12,2020-01-26
30,-,Aleman,"Bachas (feat. Cozy Cuz, Fntxy, Muelas De Gallo & Yoga Fire)",-,30,1,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,9,2,79,2020-04-19,1,2020-07-05
32,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),17,6,25,,,,
33,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,3,25,,,,
34,-,Aleman,"Dealers (feat. Kidd Keo, Yoga Fire, Dee, Fntxy & Cozy Cuz)",-,34,1,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,9,25,,,,
36,up,Travis Scott,BUTTERFLY EFFECT,80,22,25,,,,
37,-,Aleman,Speedy G (feat. Milk),-,37,1,,,,
38,down,Y2K & bbno$,Lalala,27,5,25,11,2019-10-06,11,2019-10-06
39,down,Cartel de Santa & Millonario,Burbujas de Cristal,29,1,19,,,,
40,-,Aleman,La Pálida (feat. Elijah King & El Pinche Mara),-,40,1,,,,
41,down,Lil Mosey,Blueberry Faygo,20,17,7,69,2020-02-16,24,2020-04-12
42,-,Aleman,"No Me Digas Na (feat. Akapellah, Trainer & Big Soto)",-,42,1,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),30,1,25,36,2020-02-16,36,2020-02-16
44,-,Aleman,"Tumbados en la Trampa (feat. Dan Sanchez, Fntxy, Phull King Fu, Alan Blaze & Cozy Cuz)",-,44,1,,,,
45,-,Aleman,Lingotes (feat. C. Tangana & Fntxy),-,45,1,,,,
46,down,Post Malone,Better Now,31,24,25,,,,
47,down,Cartel de Santa,Los Mensajes del Whatsapp,36,22,25,,,,
48,down,Alemán,Rucón,33,16,25,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,22,25,,,,
50,-,Aleman,Si Chuy (feat. Fntxy),-,50,1,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),55,22,18,79,2019-12-29,28,2020-01-05
52,down,Post Malone,Congratulations (feat. Quavo),34,27,25,,,,
53,down,El Alfa & Lil Pump,Coronao Now,32,3,25,,,,
54,-,Travis Scott,STARGAZING,-,20,1,,,,
55,down,Drake,Passionfruit,41,6,25,,,,
56,down,Drake,Hotline Bling,44,27,25,,,,
57,-,Aleman,"Casa en la Montaña (feat. Muelas De Gallo, Dee, Yoga Fire, Fntxy & Phull King Fu)",-,57,1,,,,
58,down,Rels B,Lejos de Ti,42,18,25,,,,
59,down,Don Toliver,No Idea,40,9,21,95,2019-12-08,26,2020-01-12
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,25,25,,,,
61,down,Tyga,Ayy Macarena,38,3,24,88,2019-12-01,64,2020-01-12
62,down,Grupo 360,Seguimos Laborando,45,16,25,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),48,25,25,,,,
64,down,Nanpa Básico & Charles Ans,Canela,49,32,25,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,37,25,,,,
66,down,Post Malone,Wow.,54,22,25,,,,
67,down,Cartel de Santa,Culón Culito,61,3,25,,,,
68,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,52,36,25,,,,
69,-,Aleman,"Chingo de Wax (feat. Akapellah, Yoga Fire, Dee & Fntxy)",-,69,1,,,,
70,down,Cartel de Santa,Todas Mueren por Mí,59,3,20,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),51,11,25,10,2019-10-06,10,2019-10-06
72,down,Rels B,Cuando Quieras,47,9,7,,,,
73,down,Drake,In My Feelings,56,27,25,,,,
74,down,Roddy Ricch,High Fashion (feat. Mustard),60,41,14,78,2019-12-15,22,2020-02-16
75,down,Cartel de Santa,Suena Mamal*** (feat. Campa),66,38,25,,,,
76,down,Cartel de Santa,Pollo y Conejo,65,43,25,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),64,8,25,,,,
78,-,Aleman,"Lo Mío es la Calle (feat. Yoga Fire, Muelas De Gallo, Dee, Fntxy & Cozy Cuz)",-,78,1,,,,
79,-,Lil Pump & Anuel AA,Illuminati,-,79,1,,,,
80,down,24kGoldn,CITY OF ANGELS,57,45,8,,,,
81,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",62,12,22,,,,
82,down,Arcángel & Manuel Turizo,Hábitos,58,22,19,,,,
83,down,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",82,43,25,,,,
84,-,Travis Scott,Antidote,-,84,1,,,,
85,-,Travis Scott,WAKE UP,-,72,1,,,,
86,down,Juice WRLD,Lucid Dreams,72,4,23,7,2019-12-15,7,2019-12-15
87,-,Juice WRLD,Righteous,-,67,1,24,2020-05-03,24,2020-05-03
88,down,Alemán,Categoría 5 / Huracán,67,16,6,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,12,25,,,,
90,down,Playboi Carti,@ MEH,83,83,2,90,2020-04-19,44,2020-04-26
91,down,Duki,Goteo,78,12,25,,,,
92,down,Mac Miller,Good News,71,5,16,62,2020-01-12,21,2020-01-19
93,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),70,53,25,,,,
94,down,Gera MX,Gran Pez,63,41,4,,,,
95,down,Drake,Nonstop,76,44,10,,,,
96,down,Alemán,Gran Vida / Huracán,69,6,10,,,,
97,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,35,23,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),75,18,25,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),98,64,22,,,,
100,down,Berner,El Chivo (feat. T3r Elemento),92,67,12,,,,
