Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),2,1,11,,,,
2,up,Post Malone,Circles,3,1,90,2,2019-10-06,2,2019-10-06
3,down,Post Malone,Motley Crew,1,1,3,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,90,26,2019-10-06,26,2019-10-06
5,up,Rels B,A Mí,6,2,90,,,,
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,2,90,,,,
7,up,Cartel de Santa,Leve,9,6,90,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,35,69,2021-01-03,62,2021-01-24
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,7,90,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,84,60,2020-01-05,24,2020-02-02
11,up,Cartel de Santa,Si Te Vienen a Contar,15,6,90,,,,
12,up,Drake,Passionfruit,12,6,90,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,3,7,,,,
14,down,Masked Wolf,Astronaut In The Ocean,10,1,23,60,2021-02-07,6,2021-04-04
15,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),14,1,34,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,8,90,,,,
17,down,Eminem,Without Me,16,1,90,,,,
18,up,Lefty Sm,Por Mi México,18,5,28,,,,
19,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,1,,,,
20,down,Drake,God's Plan,19,6,90,,,,
21,up,Cartel de Santa,Todas Mueren por Mí,23,3,85,,,,
22,up,Trueno,Solo por Vos,85,22,2,,,,
23,down,Travis Scott,SICKO MODE,22,3,90,48,2020-04-26,9,2020-05-03
24,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",26,3,90,,,,
25,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",21,21,56,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,51,80,2020-08-09,1,2020-08-16
27,up,Arcángel & Bad Bunny,Infeliz,30,1,84,,,,
28,up,Cartel de Santa,Los Mensajes del Whatsapp,28,22,90,,,,
29,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,53,47,2020-08-02,43,2020-08-09
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,25,90,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,11,90,,,,
32,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,90,,,,
33,down,Santa Fe Klan,Así Soy,32,4,37,,,,
34,down,Roddy Ricch,Late At Night,24,9,7,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,90,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,1,90,36,2020-02-16,36,2020-02-16
37,down,Rels B,Como Antes,25,1,12,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,35,87,,,,
39,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,45,29,3,,,,
40,down,Alemán,Rucón,36,16,90,,,,
41,up,Pop Smoke,Mr. Jones (feat. Future),89,41,2,,,,
42,up,Cartel de Santa & Millonario,Burbujas de Cristal,46,1,84,,,,
43,down,Cartel de Santa,Vaya Vaya,41,2,34,,,,
44,down,Travis Scott,goosebumps,43,4,90,89,2020-04-26,18,2020-05-03
45,up,Summrs & KanKan,Lean,86,45,2,,,,
46,up,Kanye West,Flashing Lights,75,11,8,,,,
47,down,Cardi B,Up,38,4,25,4,2021-02-14,4,2021-02-14
48,down,Cartel de Santa,Culón Culito,42,3,90,,,,
49,-,La Santa Grifa,Amnesia,-,4,1,,,,
50,down,Nanpa Básico & Charles Ans,Canela,44,32,90,,,,
51,down,Cartel de Santa,Suena Mamal*** (feat. Campa),48,38,90,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
53,down,Alemán & Snow Tha Product,Te Va a Gustar,40,5,6,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,9,90,,,,
55,down,Megan Thee Stallion,Thot Shit,39,39,6,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),51,1,54,94,2020-07-19,8,2020-09-20
57,down,Drake,Hotline Bling,49,27,90,,,,
58,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",52,1,21,,,,
59,down,Grupo 360,Seguimos Laborando,57,16,90,,,,
60,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),90,60,2,,,,
61,down,Post Malone,Congratulations (feat. Quavo),53,27,90,,,,
62,down,Post Malone,Better Now,58,24,90,,,,
63,up,Pop Smoke,Demeanor (feat. Dua Lipa),82,63,2,,,,
64,down,Gera MX,El Catrín (feat. Santa Fe Klan),55,55,43,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),56,16,21,90,2021-03-07,3,2021-03-14
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,90,,,,
67,down,Remik Gonzalez,Desvielados (feat. Beejay),54,17,13,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),59,18,78,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,25,90,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,37,88,,,,
71,down,Eminem,The Real Slim Shady,64,6,20,,,,
72,down,Rels B,Tienes el Don,63,36,85,,,,
73,down,Eminem,Stan (feat. Dido),65,4,33,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,69,4,90,35,2019-10-06,2,2019-10-13
75,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],67,63,28,,,,
76,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,66,42,42,,,,
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,12,87,,,,
78,up,Ice Cube,It Was a Good Day,80,54,17,,,,
79,up,Snow Tha Product,Qué Oso,88,79,3,,,,
80,down,Bad Gyal,Fiebre,50,11,27,,,,
81,down,Gera MX,Nunca Te Pude Alcanzar,70,16,45,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),73,3,75,100,2020-03-01,7,2020-04-26
83,down,Travis Scott & HVME,Goosebumps (Remix),72,50,25,82,2021-02-14,44,2021-04-11
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,64,69,,,,
85,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",78,5,21,57,2021-03-14,57,2021-03-14
86,down,50 Cent,In Da Club,76,9,51,,,,
87,down,Harry Nach,Tak Tiki Tak,84,3,52,75,2020-06-14,75,2020-06-14
88,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,79,28,34,,,,
89,up,Kendrick Lamar & SZA,All the Stars,96,23,73,,,,
90,down,Duki & Bizarrap,Malbec,81,39,11,,,,
91,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",74,14,62,,,,
92,-,"Belly, The Weeknd & Young Thug",Better Believe,-,88,1,,,,
93,down,Trueno & Duki,PANAMÁ,77,8,8,,,,
94,down,Future,Life Is Good (feat. Drake),91,7,81,86,2020-01-12,6,2020-01-19
95,-,Kanye West,Stronger,-,60,40,,,,
96,down,24kGoldn,Mood (feat. iann dior),87,5,48,33,2020-08-23,1,2020-10-11
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),93,13,34,,,,
98,up,Rels B,Diles,100,44,48,,,,
99,down,Cheo Gallego,El Anciano y el Niño,97,86,2,,,,
100,-,Cartel de Santa,La Pelotona,-,48,41,,,,
