Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,54,,,,
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,19,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,193,26,2019-10-06,26,2019-10-06
4,up,Rels B,A Mí,4,2,192,,,,
5,up,Post Malone,Circles,6,1,193,2,2019-10-06,2,2019-10-06
6,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],5,1,7,,,,
7,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,1,58,,,,
8,up,Drake,Passionfruit,10,6,193,,,,
9,up,Rels B,cómo dormiste?,17,3,50,,,,
10,up,Cartel de Santa,Si Te Vienen a Contar,11,6,193,,,,
11,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),7,3,7,,,,
12,up,Eminem,Without Me,13,1,193,,,,
13,up,Cartel de Santa,Todas Mueren por Mí,16,3,188,,,,
14,down,Kanye West,Flashing Lights,12,11,109,,,,
15,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,9,5,7,,,,
16,up,Cartel de Santa,Leve,19,6,189,,,,
17,down,Kendrick Lamar,Money Trees (feat. Jay Rock),15,6,67,,,,
18,up,Drake,God's Plan,21,6,193,,,,
19,down,Peso Pluma & Alemán,Delivery,18,2,32,,,,
20,up,Travis Scott,goosebumps,23,4,193,89,2020-04-26,18,2020-05-03
21,up,Rels B,Lejos de Ti,24,18,184,,,,
22,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),20,4,71,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,12,190,,,,
24,up,Alemán,Rucón,28,16,193,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),25,11,193,,,,
26,down,Metro Boomin & James Blake,Hummingbird,14,6,7,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,2,33,,,,
28,up,Travis Scott,SICKO MODE,33,3,193,48,2020-04-26,9,2020-05-03
29,up,Gera MX & Maria Becerra,Extrañándote,75,29,2,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,193,,,,
31,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),22,8,7,,,,
32,up,Cartel de Santa,Culón Culito,32,3,193,,,,
33,down,Gera MX,Nunca Te Pude Alcanzar,29,16,140,,,,
34,up,Cartel de Santa & Millonario,Burbujas de Cristal,36,1,187,,,,
35,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,3,25,,,,
36,up,Gera MX & Nanpa Básico,Prohibida,67,27,4,,,,
37,up,Rels B,Buenos Genes (feat. DELLAFUENTE),38,12,193,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,2,193,,,,
39,up,Gera MX,Gitana,83,39,4,,,,
40,up,Kendrick Lamar,HUMBLE.,40,20,96,,,,
41,up,Gera MX,Mustang 65',71,41,2,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,4,33,,,,
43,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,156,47,2020-08-02,43,2020-08-09
44,down,Eminem,Lose Yourself (Soundtrack Version),42,1,193,36,2020-02-16,36,2020-02-16
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,12,21,,,,
46,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,3,110,,,,
47,down,Drake,Hotline Bling,46,27,192,,,,
48,down,Alemán & Rels B,Mírame Ma,47,4,87,,,,
49,down,La Santa Grifa,Tocame,43,5,76,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,41,32,22,,,,
51,down,Tiago pzk & Lit Killah,Entre Nosotros,45,20,39,,,,
52,up,Rels B,Como Antes,52,1,115,,,,
53,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,5,3,,,,
54,down,Duki,GIVENCHY,50,3,52,,,,
55,down,Rels B,Baila Más (feat. Javier Simon),51,25,10,,,,
56,up,Gera MX,Run,74,56,2,,,,
57,-,"T-Dre, Delux & Cali Life Style",Lost,-,53,1,,,,
58,down,La Santa Grifa,Amnesia,54,4,99,,,,
59,-,"Duki, KHEA & Bizarrap",Remember Me,-,9,1,,,,
60,down,Post Malone,Better Now,55,24,182,,,,
61,down,Kanye West,I Wonder,53,13,9,,,,
62,down,Rels B,Tienes el Don,58,36,178,,,,
63,up,Duki & Khea,She Don't Give a Fo (feat. Khea),66,47,6,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),60,18,148,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,9,193,,,,
66,up,Nanpa Básico & Charles Ans,Canela,96,32,138,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,76,4,174,35,2019-10-06,2,2019-10-13
68,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),56,33,23,,,,
69,up,Cartel de Santa,Los Mensajes del Whatsapp,69,22,193,,,,
70,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],44,9,7,,,,
71,down,Eminem,The Real Slim Shady,65,6,122,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,37,47,,,,
73,up,Tony Dize,Permítame (feat. Yandel),91,63,12,,,,
74,down,Charles Ans,Si Nunca Va a Amanecer,63,34,23,,,,
75,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",73,3,193,,,,
76,down,Alemán,Categoría 5 / Huracán,72,16,90,,,,
77,down,Post Malone,Congratulations (feat. Quavo),59,27,162,,,,
78,up,Rels B,Cuando Quieras,81,9,82,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),57,12,77,,,,
80,up,Trueno,DANCE CRIP,92,1,78,,,,
81,down,Gera MX,Traición,79,79,2,,,,
82,up,Eminem,Superman (feat. Dina Rae),93,21,46,,,,
83,down,Duki & C.R.O,hARAkiRi,49,9,11,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,8,193,,,,
85,down,50 Cent,In Da Club,82,9,145,,,,
86,up,Eminem,Stan (feat. Dido),100,4,133,,,,
87,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,1,187,60,2020-01-05,24,2020-02-02
88,down,Gera MX,Gangster,80,80,2,,,,
89,down,Gera MX & OPYI,Cara Tapada,84,84,2,,,,
90,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,5,17,,,,
91,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),64,8,7,,,,
92,down,Gera MX,Detroit,85,85,2,,,,
93,up,La Factoría,Perdóname (feat. Eddy Lover),94,59,13,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,125,,,,
95,up,Canserbero,Maquiavélico,98,30,17,,,,
96,-,Canserbero,Querer Querernos,-,34,5,,,,
97,-,Alemán,Tantas Veces (feat. Yung Sarria & Fntxy),-,57,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,117,,,,
99,-,Ice Cube,It Was a Good Day,-,54,101,,,,
100,-,Gera MX & Rels B,Se Me Olvidó,-,1,95,,,,
