Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,60,,,,
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,25,,,,
3,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,1,6,,,,
4,up,Rels B,A Mí,6,2,198,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,199,26,2019-10-06,26,2019-10-06
6,down,Travis Scott,MELTDOWN,4,3,5,,,,
7,up,Doja Cat,Paint The Town Red,11,2,4,,,,
8,up,Drake,Passionfruit,9,6,199,,,,
9,up,Post Malone,Circles,10,1,199,2,2019-10-06,2,2019-10-06
10,up,Alemán,Erick Sermón,51,10,2,,,,
11,up,Alemán & Akasha,Blessed,56,11,2,,,,
12,down,Travis Scott,FE!N,7,5,5,,,,
13,up,"Alemán, Blue Rojo & Silvanozo",Haciéndolo Fino,45,13,2,,,,
14,down,Eladio Carrión,Mbappe,13,2,34,,,,
15,up,Rels B,cómo dormiste?,16,3,56,,,,
16,down,Cartel de Santa,Si Te Vienen a Contar,14,6,199,,,,
17,-,Alex Tumbado,Cuerno Asulado,-,17,1,,,,
18,down,Travis Scott,MY EYES,12,8,5,,,,
19,down,Kanye West,Flashing Lights,17,11,115,,,,
20,down,Cartel de Santa,Todas Mueren por Mí,18,3,194,,,,
21,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,64,,,,
22,up,Drake,God's Plan,22,6,199,,,,
23,down,Cartel de Santa,Leve,21,6,195,,,,
24,down,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,8,6,4,,,,
25,down,Eminem,Without Me,24,1,199,,,,
26,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,5,9,,,,
27,up,Alemán,Hasta Galápagos,61,27,2,,,,
28,down,Travis Scott,I KNOW ?,15,8,5,,,,
29,down,Alemán,Rucón,27,16,199,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,12,196,,,,
31,up,Alemán,Maradona,69,31,2,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),30,11,199,,,,
33,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,12,199,,,,
34,up,Rels B,Lejos de Ti,50,18,190,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,6,73,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),31,7,199,,,,
37,down,Travis Scott,TELEKINESIS,25,14,5,,,,
38,down,Trueno,TRANKY FUNKY,19,19,3,,,,
39,down,Travis Scott,MODERN JAM,20,7,5,,,,
40,down,Gera MX,Nunca Te Pude Alcanzar,37,16,146,,,,
41,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,4,77,,,,
42,down,Travis Scott,SICKO MODE,36,3,199,48,2020-04-26,9,2020-05-03
43,down,Charles Ans,Si Nunca Va a Amanecer,38,34,29,,,,
44,down,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,193,,,,
45,down,Peso Pluma & Alemán,Delivery,33,2,38,,,,
46,down,Drake,Hotline Bling,40,27,198,,,,
47,down,Cartel de Santa,Culón Culito,43,3,199,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,2,199,,,,
49,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],42,1,13,,,,
50,down,Travis Scott,HYAENA,29,6,5,,,,
51,down,Travis Scott,goosebumps,48,4,199,89,2020-04-26,18,2020-05-03
52,up,Rels B,Como Antes,82,1,121,,,,
53,down,Travis Scott,CIRCUS MAXIMUS,35,11,5,,,,
54,down,Travis Scott,THANK GOD,34,9,5,,,,
55,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",54,1,162,47,2020-08-02,43,2020-08-09
56,up,Alemán,Más que a la calle,68,56,2,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),75,12,27,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,2,39,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,72,4,180,35,2019-10-06,2,2019-10-13
60,down,Alemán & Rels B,Mírame Ma,52,4,93,,,,
61,down,Canserbero,Querer Querernos,59,34,11,,,,
62,up,Alemán & Bhavi,Crema,78,62,2,,,,
63,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,32,28,,,,
64,up,Duki,GIVENCHY,73,3,58,,,,
65,down,Canserbero,Maquiavélico,63,30,23,,,,
66,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",62,3,116,,,,
67,down,Kanye West,I Wonder,53,13,15,,,,
68,down,Kendrick Lamar,HUMBLE.,46,20,102,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),60,1,199,36,2020-02-16,36,2020-02-16
70,down,Travis Scott,GOD'S COUNTRY,47,12,5,,,,
71,up,Alemán,66love,89,71,2,,,,
72,-,Rels B,Tienes el Don,-,16,183,,,,
73,-,Rels B,Baila Más (feat. Javier Simon),-,25,15,,,,
74,up,Trueno,DANCE CRIP,76,1,84,,,,
75,up,Alemán,Ya no,84,75,2,,,,
76,up,Rich Vagos,Cuentas Claras…,95,76,2,,,,
77,up,Alemán,Línea del Tiempo,88,77,2,,,,
78,-,Rels B,Cuando Quieras,-,9,84,,,,
79,up,Alemán & Larry June,100% Establecido,83,79,2,,,,
80,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,47,11,,,,
81,down,La Santa Grifa,Tocame,58,5,82,,,,
82,down,Canserbero,Es Épico,66,39,53,,,,
83,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),70,3,13,,,,
84,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),93,3,31,,,,
85,down,Travis Scott,DELRESTO (ECHOES),57,14,5,,,,
86,down,Sebastian Llapur,CALIDAD,85,85,2,,,,
87,down,Tiago pzk & Lit Killah,Entre Nosotros,74,20,45,,,,
88,down,Post Malone,Congratulations (feat. Quavo),86,27,168,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,37,53,,,,
90,-,Gera MX & Rels B,Se Me Olvidó,-,1,98,,,,
91,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,1,,,,
92,down,Alemán,Tercera llamada (Intro),77,77,2,,,,
93,down,Alemán & Berner,Swimming in Cash,87,87,2,,,,
94,down,Alemán & Blue Rojo,Lucy,90,90,2,,,,
95,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,56,39,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,1,,,,
97,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),94,4,39,,,,
98,down,Travis Scott,SIRENS,65,13,5,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),81,18,154,,,,
100,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,33,29,,,,
