Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,27,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,2,12,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,33,2,2019-10-06,2,2019-10-06
4,up,6ix9ine & Nicki Minaj,TROLLZ,46,4,2,89,2020-06-14,4,2020-06-21
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,2,33,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,3,18,100,2020-03-01,7,2020-04-26
7,down,Travis Scott,SICKO MODE,6,3,33,48,2020-04-26,9,2020-05-03
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,33,26,2019-10-06,26,2019-10-06
9,down,Arcángel & Bad Bunny,Infeliz,8,1,27,,,,
10,up,6ix9ine,GOOBA,13,2,7,100,2020-05-10,2,2020-05-17
11,down,Rels B,A Mí,9,2,33,,,,
12,down,Roddy Ricch,The Box,11,3,27,91,2019-12-08,2,2020-02-16
13,down,Travis Scott,goosebumps,12,4,33,89,2020-04-26,18,2020-05-03
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,9,10,79,2020-04-19,1,2020-07-05
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,33,,,,
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,2,9,65,2020-04-26,1,2020-05-03
17,up,Post Malone,rockstar (feat. 21 Savage),17,11,33,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,16,4,33,35,2019-10-06,2,2019-10-13
19,up,Drake,God's Plan,19,6,33,,,,
20,down,DripReport,Skechers,18,6,14,68,2020-04-12,51,2020-04-19
21,up,Cartel de Santa,Leve,21,6,33,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,24,6,33,,,,
23,up,Rels B,Buenos Genes (feat. DELLAFUENTE),25,12,33,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),22,7,33,,,,
25,down,Arizona Zervas,ROXANNE,20,5,31,14,2019-11-24,4,2019-12-22
26,up,Future,Life Is Good (feat. Drake),27,7,24,86,2020-01-12,6,2020-01-19
27,down,Eminem,Without Me,26,1,33,,,,
28,up,Charles Ans & Gera MX,Yo No Me Quiero Morir,83,28,2,,,,
29,down,Natanael Cano,Gracias,23,13,5,,,,
30,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,33,,,,
31,down,Megan Thee Stallion,Savage,29,8,14,61,2020-03-22,14,2020-04-19
32,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],28,3,26,83,2019-12-29,32,2020-01-05
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,22,8,66,2020-05-03,18,2020-05-31
34,up,Cartel de Santa & Millonario,Burbujas de Cristal,34,1,27,,,,
35,up,Post Malone,Better Now,36,24,33,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,33,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,38,22,33,,,,
38,up,StaySolidRocky,Party Girl,39,37,4,86,2020-05-10,14,2020-06-14
39,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),42,6,33,,,,
40,down,Post Malone,Congratulations (feat. Quavo),33,27,33,,,,
41,down,Aleman,Los Duros (feat. Natanael Cano),37,5,9,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),49,22,26,79,2019-12-29,28,2020-01-05
43,down,Eminem,Lose Yourself (Soundtrack Version),35,1,33,36,2020-02-16,36,2020-02-16
44,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",58,12,30,,,,
45,down,Drake,Passionfruit,41,6,33,,,,
46,up,Grupo 360,Seguimos Laborando,52,16,33,,,,
47,down,Y2K & bbno$,Lalala,45,5,33,11,2019-10-06,11,2019-10-06
48,down,Rels B,Lejos de Ti,47,18,33,,,,
49,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",40,14,6,,,,
50,up,Alemán,Rucón,51,16,33,,,,
51,down,Drake,Chicago Freestyle (feat. Giveon),44,17,8,92,2020-05-03,26,2020-05-10
52,down,Eminem,Godzilla (feat. Juice WRLD),48,8,23,84,2020-01-19,12,2020-01-26
53,down,Drake,Hotline Bling,50,27,33,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),53,25,33,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,9,33,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,25,33,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,55,22,33,,,,
58,down,Nanpa Básico & Charles Ans,Canela,56,32,33,,,,
59,down,Lil Mosey,Blueberry Faygo,57,17,15,69,2020-02-16,24,2020-04-12
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,37,33,,,,
61,down,Cartel de Santa,Culón Culito,60,3,33,,,,
62,down,Cartel de Santa,Todas Mueren por Mí,61,3,28,,,,
63,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),63,53,33,,,,
64,up,Cartel de Santa,Suena Mamal*** (feat. Campa),65,38,33,,,,
65,down,Post Malone,Wow.,64,22,33,,,,
66,down,Bad Gyal,Fiebre,62,11,7,,,,
67,down,Cartel de Santa,Pollo y Conejo,66,43,33,,,,
68,up,Tyga,Ayy Macarena,68,3,32,88,2019-12-01,64,2020-01-12
69,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,36,33,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),70,8,33,,,,
71,down,Don Toliver,No Idea,69,9,29,95,2019-12-08,26,2020-01-12
72,up,French Montana,Unforgettable (feat. Swae Lee),78,18,31,,,,
73,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),76,71,8,,,,
74,up,Tyga,Taste (feat. Offset),88,49,30,,,,
75,up,Travis Scott,STARGAZING,77,20,9,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),73,11,33,10,2019-10-06,10,2019-10-06
77,-,Lil Baby,The Bigger Picture,-,77,1,83,2020-06-14,13,2020-06-21
78,down,Drake,In My Feelings,67,27,33,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,12,33,,,,
80,up,Rels B,Tienes el Don,80,36,28,,,,
81,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,35,30,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,64,30,,,,
83,-,Kanye West,Stronger,-,60,6,,,,
84,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",72,31,5,,,,
85,-,J. Cole,Snow on tha Bluff,-,85,1,100,2020-06-21,100,2020-06-21
86,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",91,57,5,,,,
87,down,Arcángel & Manuel Turizo,Hábitos,81,22,27,,,,
88,up,Drake,Nonstop,92,44,16,,,,
89,-,Jack Harlow,Whats Poppin,-,77,2,76,2020-03-22,37,2020-04-19
90,up,Cartel de Santa,La Pelotona,98,48,11,,,,
91,-,The Black Eyed Peas,Pump It,-,57,1,,,,
92,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",96,46,20,,,,
93,up,XXXTENTACION,Jocelyn Flores,95,73,25,,,,
94,down,Juice WRLD,Lucid Dreams,84,4,30,7,2019-12-15,7,2019-12-15
95,-,Beyoncé,BLACK PARADE,-,84,1,78,2020-06-28,78,2020-06-28
96,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),93,93,2,,,,
97,down,Post Malone,White Iverson,94,70,22,,,,
98,-,Gera MX,Nunca Te Pude Alcanzar,-,16,6,,,,
99,down,Duki,Acapella,90,90,2,,,,
100,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",82,21,12,,,,
