Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,42,1,2,,,,
2,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,10,,,,
3,down,Post Malone,Circles,2,1,89,2,2019-10-06,2,2019-10-06
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,2,89,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,89,26,2019-10-06,26,2019-10-06
6,up,Rels B,A Mí,6,2,89,,,,
7,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,34,69,2021-01-03,62,2021-01-24
8,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,3,6,,,,
9,up,Cartel de Santa,Leve,11,6,89,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,22,60,2021-02-07,6,2021-04-04
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,7,89,,,,
12,up,Drake,Passionfruit,17,6,89,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,83,60,2020-01-05,24,2020-02-02
14,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),12,1,33,,,,
15,down,Cartel de Santa,Si Te Vienen a Contar,14,6,89,,,,
16,up,Eminem,Without Me,16,1,89,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,89,,,,
18,up,Lefty Sm,Por Mi México,22,5,27,,,,
19,up,Drake,God's Plan,20,6,89,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,50,80,2020-08-09,1,2020-08-16
21,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",24,21,55,,,,
22,down,Travis Scott,SICKO MODE,21,3,89,48,2020-04-26,9,2020-05-03
23,up,Cartel de Santa,Todas Mueren por Mí,25,3,84,,,,
24,down,Roddy Ricch,Late At Night,15,9,6,,,,
25,down,Rels B,Como Antes,18,1,11,,,,
26,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",23,3,89,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,25,89,,,,
28,up,Cartel de Santa,Los Mensajes del Whatsapp,31,22,89,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,11,89,,,,
30,up,Arcángel & Bad Bunny,Infeliz,30,1,83,,,,
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,89,,,,
32,up,Santa Fe Klan,Así Soy,37,4,36,,,,
33,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,52,47,2020-08-02,43,2020-08-09
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,89,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,35,86,,,,
36,up,Alemán,Rucón,38,16,89,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),32,1,89,36,2020-02-16,36,2020-02-16
38,down,Cardi B,Up,35,4,24,4,2021-02-14,4,2021-02-14
39,up,Megan Thee Stallion,Thot Shit,39,39,5,,,,
40,down,Alemán & Snow Tha Product,Te Va a Gustar,33,5,5,,,,
41,up,Cartel de Santa,Vaya Vaya,41,2,33,,,,
42,up,Cartel de Santa,Culón Culito,52,3,89,,,,
43,down,Travis Scott,goosebumps,40,4,89,89,2020-04-26,18,2020-05-03
44,up,Nanpa Básico & Charles Ans,Canela,46,32,89,,,,
45,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,90,29,2,,,,
46,down,Cartel de Santa & Millonario,Burbujas de Cristal,44,1,83,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,89,,,,
48,up,Cartel de Santa,Suena Mamal*** (feat. Campa),53,38,89,,,,
49,up,Drake,Hotline Bling,51,27,89,,,,
50,down,Bad Gyal,Fiebre,49,11,26,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),50,1,53,94,2020-07-19,8,2020-09-20
52,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",54,1,20,,,,
53,up,Post Malone,Congratulations (feat. Quavo),55,27,89,,,,
54,down,Remik Gonzalez,Desvielados (feat. Beejay),48,17,12,,,,
55,up,Gera MX,El Catrín (feat. Santa Fe Klan),59,55,42,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),43,16,20,90,2021-03-07,3,2021-03-14
57,down,Grupo 360,Seguimos Laborando,56,16,89,,,,
58,down,Post Malone,Better Now,57,24,89,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),62,18,77,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,25,89,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,89,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,37,87,,,,
63,up,Rels B,Tienes el Don,65,13,84,,,,
64,up,Eminem,The Real Slim Shady,68,6,19,,,,
65,down,Eminem,Stan (feat. Dido),63,4,32,,,,
66,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,71,42,41,,,,
67,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],69,63,27,,,,
68,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,12,86,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,72,4,89,35,2019-10-06,2,2019-10-13
70,down,Gera MX,Nunca Te Pude Alcanzar,67,16,44,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,64,68,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),74,50,24,82,2021-02-14,44,2021-04-11
73,up,Powfu,Death Bed (feat. beabadoobee),76,3,74,100,2020-03-01,7,2020-04-26
74,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",79,14,61,,,,
75,up,Kanye West,Flashing Lights,93,11,7,,,,
76,up,50 Cent,In Da Club,80,9,50,,,,
77,down,Trueno & Duki,PANAMÁ,73,8,7,,,,
78,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",84,5,20,57,2021-03-14,57,2021-03-14
79,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,75,28,33,,,,
80,up,Ice Cube,It Was a Good Day,83,54,16,,,,
81,-,Duki & Bizarrap,Malbec,-,39,10,,,,
82,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,63,1,,,,
83,up,Vince Staples & Fousheé,TAKE ME HOME,98,83,2,,,,
84,down,Harry Nach,Tak Tiki Tak,77,3,51,75,2020-06-14,75,2020-06-14
85,-,Trueno,Solo por Vos,-,22,1,,,,
86,-,Summrs & KanKan,Lean,-,45,1,,,,
87,down,24kGoldn,Mood (feat. iann dior),78,5,47,33,2020-08-23,1,2020-10-11
88,down,Snow Tha Product,Qué Oso,86,79,2,,,,
89,-,Pop Smoke,Mr. Jones (feat. Future),-,41,1,,,,
90,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,60,1,,,,
91,down,Future,Life Is Good (feat. Drake),89,7,80,86,2020-01-12,6,2020-01-19
92,down,Iggy Azalea,I Am The Stripclub,47,47,3,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),92,13,33,,,,
94,up,The Black Eyed Peas,Pump It,100,57,34,,,,
95,-,Pop Smoke,More Time,-,95,1,,,,
96,down,Kendrick Lamar & SZA,All the Stars,87,23,72,,,,
97,-,Cheo Gallego,El Anciano y el Niño,-,86,1,,,,
98,up,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),99,20,21,,,,
99,down,"Tyler, The Creator",WUSYANAME,58,23,4,,,,
100,down,Rels B,Diles,96,30,47,,,,
