Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa & Millonario,Burbujas de Cristal,1,1,113,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,30,,,,
3,up,Trueno,DANCE CRIP,4,1,13,,,,
4,up,Eminem,Without Me,7,1,119,,,,
5,down,Yung Lean,Ginseng Strip 2002,3,3,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,119,26,2019-10-06,26,2019-10-06
7,up,Rels B,A Mí,8,2,119,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,119,,,,
9,up,Post Malone,Circles,12,1,119,2,2019-10-06,2,2019-10-06
10,up,Arcángel & Bad Bunny,Infeliz,16,1,113,,,,
11,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),13,1,40,,,,
12,down,Gera MX & Jayrick,Complicado (feat. Ervin River),9,1,9,,,,
13,up,Cartel de Santa,Leve,14,6,119,,,,
14,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,62,14,2,,,,
15,up,La Santa Grifa,Tocame,92,5,2,,,,
16,down,Santa Fe Klan,Así Soy,15,4,66,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,119,,,,
18,up,Cartel de Santa,Todas Mueren por Mí,18,3,114,,,,
19,down,Gera MX & Rels B,Se Me Olvidó,17,1,29,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,1,119,36,2020-02-16,36,2020-02-16
21,down,Cartel de Santa,Si Te Vienen a Contar,20,6,119,,,,
22,down,La Santa Grifa,Amnesia,21,4,30,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,119,,,,
24,down,Lefty Sm,Por Mi México,22,5,57,,,,
25,down,Cartel de Santa,Culón Culito,23,3,119,,,,
26,up,Alemán & Rels B,Mírame Ma,27,4,13,,,,
27,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],26,12,8,,,,
28,up,Grupo 360,La Barda,29,15,37,,,,
29,down,Drake,God's Plan,28,6,119,,,,
30,up,Tiago pzk & Trueno,Salimo de Noche,30,11,8,,,,
31,up,Drake,Passionfruit,31,6,119,,,,
32,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,113,60,2020-01-05,24,2020-02-02
33,down,Santa Fe Klan & MC Davo,Callejera,10,10,3,,,,
34,up,Rels B,Buenos Genes (feat. DELLAFUENTE),34,12,119,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,12,3,,,,
36,down,Post Malone & The Weeknd,One Right Now,35,2,15,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,38,22,119,,,,
38,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),42,1,63,,,,
39,up,Eminem,The Real Slim Shady,39,6,48,,,,
40,down,Trueno,FEEL ME??,37,6,23,,,,
41,down,Kanye West,Praise God,40,2,24,,,,
42,down,Travis Scott,SICKO MODE,41,3,119,48,2020-04-26,9,2020-05-03
43,up,Post Malone,rockstar (feat. 21 Savage),43,11,119,,,,
44,down,Gera MX & Santa Fe Klan,Problemático,32,3,5,,,,
45,up,Grupo 360,Seguimos Laborando,46,16,119,,,,
46,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",44,1,64,69,2021-01-03,62,2021-01-24
47,up,Eminem,Stan (feat. Dido),51,4,59,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,22,119,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,82,47,2020-08-02,43,2020-08-09
50,down,Drake,Hotline Bling,48,27,118,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,13,57,,,,
52,up,Travis Scott,goosebumps,52,4,119,89,2020-04-26,18,2020-05-03
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,9,119,,,,
54,down,Rels B,Como Antes,45,1,41,,,,
55,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",60,3,119,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,116,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),84,8,52,,,,
58,up,Alemán,Rucón,61,16,119,,,,
59,down,Cartel de Santa,Suena Mamal*** (feat. Campa),58,38,119,,,,
60,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,57,2,30,,,,
61,up,Ice Cube,It Was a Good Day,66,54,42,,,,
62,up,Arcángel,Me Acostumbré (feat. Bad Bunny),71,9,9,,,,
63,up,Rels B,Lejos de Ti,64,18,110,,,,
64,down,Rels B,Tienes el Don,63,36,111,,,,
65,down,Lil Jaico,EnterRAUW,54,31,6,,,,
66,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",65,21,85,,,,
67,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,3,36,,,,
68,up,Gera MX,Nunca Te Pude Alcanzar,69,16,73,,,,
69,up,Cartel de Santa,Es de Ley (feat. Draw),73,69,6,,,,
70,up,Cartel de Santa,Vaya Vaya,72,2,62,,,,
71,up,Kendrick Lamar & SZA,All the Stars,74,23,99,,,,
72,up,Rels B,Diles,81,44,68,,,,
73,up,Nanpa Básico & Charles Ans,Canela,80,32,118,,,,
74,up,Kendrick Lamar,HUMBLE.,79,20,22,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,12,118,,,,
76,up,50 Cent,In Da Club,82,9,73,,,,
77,down,Post Malone,Better Now,68,24,117,,,,
78,up,Santa RM & Franco Escamilla,Mucho para Mí,78,37,7,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,6,24,,,,
80,up,Masked Wolf,Astronaut In The Ocean,85,1,52,60,2021-02-07,6,2021-04-04
81,up,bbno$,edamame (feat. Rich Brian),90,78,13,,,,
82,down,Alemán,Tocando Tierra,76,3,13,,,,
83,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),75,69,3,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),86,18,94,,,,
85,-,Bad Gyal,Su Payita (Gramos),-,85,1,,,,
86,up,Alemán,Categoría 5 / Huracán,91,16,19,,,,
87,up,Post Malone,Congratulations (feat. Quavo),88,27,119,,,,
88,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,3,4,,,,
89,down,Kanye West,Flashing Lights,59,11,35,,,,
90,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,83,36,78,,,,
91,-,Nicki Minaj & Lil Baby,Bussin,-,82,1,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,89,4,117,35,2019-10-06,2,2019-10-13
93,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],94,63,54,,,,
94,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,94,1,,,,
95,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,4,1,,,,
96,-,"Tyler, The Creator",NEW MAGIC WAND,-,79,1,,,,
97,down,Lefty Sm & Dharius,Mexicano,56,38,4,,,,
98,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,25,108,,,,
99,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,26,3,,,,
100,down,Gunna & Future,pushin P (feat. Young Thug),87,64,5,,,,
