Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Gera MX & Rels B,Se Me Olvidó,5,1,8,,,,
3,up,Cartel de Santa,Culón Culito,11,3,98,,,,
4,up,Kanye West,Hurricane,4,1,3,,,,
5,up,Lefty Sm,Por Mi México,30,5,36,,,,
6,up,Cartel de Santa,Todas Mueren por Mí,8,3,93,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,6,3,,,,
8,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),12,1,19,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),2,2,3,,,,
10,up,Post Malone,Circles,13,1,98,2,2019-10-06,2,2019-10-06
11,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
12,up,Cartel de Santa,Leve,14,6,98,,,,
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,2,98,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,98,26,2019-10-06,26,2019-10-06
15,up,Rels B,A Mí,22,2,98,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,24,6,98,,,,
17,up,La Santa Grifa,Amnesia,23,4,9,,,,
18,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,28,2,9,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),29,7,98,,,,
20,up,Trueno,FEEL ME??,79,6,2,,,,
21,down,Drake,Champagne Poetry,7,7,3,,,,
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,92,60,2020-01-05,24,2020-02-02
23,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),35,1,42,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,8,98,,,,
25,up,Eminem,Without Me,34,1,98,,,,
26,down,Kanye West,Moon,19,5,3,,,,
27,up,Santa Fe Klan,Así Soy,43,4,45,,,,
28,up,Drake,Passionfruit,36,6,98,,,,
29,down,Drake,No Friends In The Industry,9,9,3,,,,
30,up,Drake,God's Plan,40,6,98,,,,
31,up,Cartel de Santa,Los Mensajes del Whatsapp,44,22,98,,,,
32,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,1,43,69,2021-01-03,62,2021-01-24
33,up,Coolio,Gangsta's Paradise (feat. L.V.),45,25,98,,,,
34,down,Kanye West,Off The Grid,18,3,3,,,,
35,up,Santa Fe Klan & Gera MX,Socios,39,3,5,,,,
36,up,Travis Scott,SICKO MODE,48,3,98,48,2020-04-26,9,2020-05-03
37,down,Kanye West,Praise God,25,2,3,,,,
38,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,21,3,,,,
39,down,Drake,Papi’s Home,10,10,3,,,,
40,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,12,98,,,,
41,up,Arcángel & Bad Bunny,Infeliz,55,1,92,,,,
42,up,Masked Wolf,Astronaut In The Ocean,52,1,31,60,2021-02-07,6,2021-04-04
43,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",53,21,64,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,22,98,,,,
45,down,Kanye West,Jail,27,2,3,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),57,11,98,,,,
47,down,Kanye West,Believe What I Say,31,7,3,,,,
48,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",58,3,98,,,,
49,up,Cartel de Santa,Suena Mamal*** (feat. Campa),62,38,98,,,,
50,up,Drake,Hotline Bling,54,27,97,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),61,1,98,36,2020-02-16,36,2020-02-16
52,up,Alemán,Rucón,65,16,98,,,,
53,up,Cartel de Santa & Millonario,Burbujas de Cristal,70,1,92,,,,
54,up,Rels B,Como Antes,69,1,20,,,,
55,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,35,95,,,,
56,down,Kanye West,No Child Left Behind,37,9,3,,,,
57,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",71,1,61,47,2020-08-02,43,2020-08-09
58,-,Lil Nas X,SCOOP (feat. Doja Cat),-,21,1,,,,
59,up,Travis Scott,goosebumps,67,4,98,89,2020-04-26,18,2020-05-03
60,down,Drake,TSU,26,26,3,,,,
61,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,20,3,,,,
62,up,Cardi B,WAP (feat. Megan Thee Stallion),72,1,59,80,2020-08-09,1,2020-08-16
63,up,Grupo 360,Seguimos Laborando,85,16,98,,,,
64,up,Cartel de Santa,Vaya Vaya,83,2,41,,,,
65,down,Drake,Love All (feat. JAY-Z),17,17,3,,,,
66,up,Nanpa Básico & Charles Ans,Canela,78,32,97,,,,
67,down,Kanye West,Heaven and Hell,47,11,3,,,,
68,up,Eminem,The Real Slim Shady,98,6,27,,,,
69,up,Kanye West,Flashing Lights,88,11,15,,,,
70,-,Post Malone,Better Now,-,24,96,,,,
71,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",93,3,15,,,,
72,up,Post Malone,Congratulations (feat. Quavo),92,27,98,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,12,97,,,,
74,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,63,34,,,,
75,up,Gera MX,Nunca Te Pude Alcanzar,90,16,52,,,,
76,-,DJ Khaled,POPSTAR (feat. Drake),-,1,60,94,2020-07-19,8,2020-09-20
77,-,French Montana,Unforgettable (feat. Swae Lee),-,18,84,,,,
78,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,44,1,,,,
79,down,Drake,Fountains (feat. Tems),42,42,3,,,,
80,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,100,29,11,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,23,79,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,78,2,,,,
83,-,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",-,1,27,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,4,96,35,2019-10-06,2,2019-10-13
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,9,98,,,,
86,down,Drake,N 2 Deep (feat. Future),33,33,3,,,,
87,down,Drake,Race My Mind,41,41,3,,,,
88,-,Eminem,Stan (feat. Dido),-,4,39,,,,
89,-,Ice Cube,It Was a Good Day,-,54,23,,,,
90,down,Kanye West,24,56,13,3,,,,
91,up,Kanye West,Stronger,91,60,48,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,96,,,,
93,-,Rels B,Tienes el Don,-,36,91,,,,
94,down,Kanye West,Remote Control,66,18,3,,,,
95,down,Kanye West,Jesus Lord,68,22,3,,,,
96,down,Baby Keem & Kendrick Lamar,family ties,77,72,4,,,,
97,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,97,1,,,,
98,down,Kanye West,Jonah,64,12,3,,,,
99,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,25,6,,,,
100,-,Cartel de Santa,La Pelotona,-,48,46,,,,
