Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",-,1,1,,,,
2,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),1,1,14,,,,
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,15,69,2021-01-03,62,2021-01-24
4,up,Post Malone,Circles,4,1,70,2,2019-10-06,2,2019-10-06
5,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,2,2,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,70,26,2019-10-06,26,2019-10-06
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,64,60,2020-01-05,24,2020-02-02
8,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,2,70,,,,
9,up,Cartel de Santa,Vaya Vaya,11,2,14,,,,
10,down,Rels B,A Mí,8,2,70,,,,
11,up,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,23,11,2,,,,
12,down,Cardi B,Up,9,4,5,4,2021-02-14,4,2021-02-14
13,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,31,80,2020-08-09,1,2020-08-16
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,33,47,2020-08-02,43,2020-08-09
15,down,Cartel de Santa,Leve,13,6,70,,,,
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,70,,,,
17,down,Cartel de Santa,Si Te Vienen a Contar,14,6,70,,,,
18,up,Drake,God's Plan,18,6,70,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),16,1,34,94,2020-07-19,8,2020-09-20
20,down,Eminem,Without Me,19,1,70,,,,
21,down,Arcángel & Bad Bunny,Infeliz,20,1,64,,,,
22,down,Travis Scott,SICKO MODE,17,3,70,48,2020-04-26,9,2020-05-03
23,down,Cartel de Santa,Todas Mueren por Mí,21,3,65,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,70,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,11,70,,,,
26,down,24kGoldn,Mood (feat. iann dior),22,5,28,33,2020-08-23,1,2020-10-11
27,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",26,3,70,,,,
28,up,Cartel de Santa,Los Mensajes del Whatsapp,28,22,70,,,,
29,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
30,up,Alemán,Rucón,30,16,70,,,,
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,70,,,,
32,up,Cartel de Santa & Millonario,Burbujas de Cristal,35,1,64,,,,
33,up,Masked Wolf,Astronaut In The Ocean,41,1,3,60,2021-02-07,6,2021-04-04
34,down,Drake,Passionfruit,31,6,70,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,25,70,,,,
36,down,Travis Scott,goosebumps,32,4,70,89,2020-04-26,18,2020-05-03
37,down,Eminem,Lose Yourself (Soundtrack Version),34,1,70,36,2020-02-16,36,2020-02-16
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,9,47,79,2020-04-19,1,2020-07-05
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,22,70,,,,
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,6,30,78,2020-08-16,3,2020-08-23
41,-,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,-,14,1,,,,
42,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,40,28,14,,,,
43,up,Post Malone,Congratulations (feat. Quavo),46,27,70,,,,
44,down,Nanpa Básico & Charles Ans,Canela,36,32,70,,,,
45,down,Drake,Hotline Bling,38,27,70,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,70,,,,
47,down,Cartel de Santa,Culón Culito,44,3,70,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),45,3,55,100,2020-03-01,7,2020-04-26
49,up,Lefty Sm,Por Mi México,49,5,8,,,,
50,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",68,14,43,,,,
51,up,Cartel de Santa,Suena Mamal*** (feat. Campa),51,38,70,,,,
52,down,Future,Life Is Good (feat. Drake),43,7,61,86,2020-01-12,6,2020-01-19
53,down,Post Malone,Better Now,48,24,70,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,47,4,70,35,2019-10-06,2,2019-10-13
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,35,67,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,12,70,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,1,18,39,2020-11-15,39,2020-11-15
58,down,Harry Nach,Tak Tiki Tak,54,3,32,75,2020-06-14,75,2020-06-14
59,down,The Kid LAROI,WITHOUT YOU,53,42,12,32,2020-12-13,12,2021-02-28
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,25,70,,,,
61,down,Travis Scott & HVME,Goosebumps (Remix),56,50,5,82,2021-02-14,44,2021-04-11
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,9,36,74,2020-07-05,5,2020-07-12
63,down,Roddy Ricch,The Box,58,3,64,91,2019-12-08,2,2020-02-16
64,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",57,21,36,,,,
65,down,Grupo 360,Seguimos Laborando,61,16,70,,,,
66,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,5,1,57,2021-03-14,57,2021-03-14
67,down,Rels B,Tienes el Don,64,36,65,,,,
68,down,Kendrick Lamar & SZA,All the Stars,65,23,53,,,,
69,-,Drake,Wants and Needs (feat. Lil Baby),-,16,1,90,2021-03-07,3,2021-03-14
70,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,12,67,,,,
71,down,Gera MX,Nunca Te Pude Alcanzar,60,16,25,,,,
72,down,Berner,El Chivo (feat. T3r Elemento),67,67,16,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,37,70,,,,
74,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,74,42,26,,,,
75,up,Cartel de Santa,La Pelotona,77,48,35,,,,
76,up,Cartel de Santa,Pollo y Conejo,82,43,70,,,,
77,down,Lil Tjay & 6LACK,Calling My Phone,62,39,3,70,2021-02-14,5,2021-02-21
78,down,Gera MX,El Catrín (feat. Santa Fe Klan),69,55,25,,,,
79,up,Lefty Sm,Volando,86,9,3,,,,
80,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,1,20,2021-03-14,20,2021-03-14
81,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],71,63,8,,,,
82,down,Santa Fe Klan,Así Soy,72,4,21,,,,
83,down,Grupo 360,La Barda,78,15,10,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),73,18,59,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,64,56,,,,
86,up,Rels B,Diles,92,44,40,,,,
87,down,Rels B,Lejos de Ti,83,18,70,,,,
88,down,The Black Eyed Peas,Pump It,76,57,21,,,,
89,down,"The Weeknd, Kendrick Lamar",Pray For Me,70,34,15,,,,
90,down,Matias Juarez & Trapzongo,Qué Te Parece,80,70,5,,,,
91,down,50 Cent,In Da Club,79,9,35,,,,
92,down,Kanye West,Stronger,84,60,34,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,19,,,,
94,down,"Ghetto Kids, Darell & Malo’",Baja,90,90,2,,,,
95,down,Marwa Loud,Bad boy,75,21,10,,,,
96,-,ニッキー・ミナージュ,Starships,-,83,5,,,,
97,-,DripReport,Skechers,-,6,25,68,2020-04-12,51,2020-04-19
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,91,36,60,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,73,29,,,,
100,up,Drake,Toosie Slide,100,2,49,65,2020-04-05,2,2020-04-26
