Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Kanye West,Praise God,2,2,9,,,,
3,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),3,1,25,,,,
4,up,Santa Fe Klan,Así Soy,15,4,51,,,,
5,down,Rels B,A Mí,4,2,104,,,,
6,up,Cartel de Santa,Leve,9,6,104,,,,
7,down,Cartel de Santa,Todas Mueren por Mí,5,3,99,,,,
8,down,Gera MX & Rels B,Se Me Olvidó,7,1,14,,,,
9,down,Cartel de Santa,Culón Culito,6,3,104,,,,
10,up,Lefty Sm,Por Mi México,10,5,42,,,,
11,down,Post Malone,Circles,8,1,104,2,2019-10-06,2,2019-10-06
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,104,26,2019-10-06,26,2019-10-06
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,104,,,,
14,up,Trueno,FEEL ME??,14,6,8,,,,
15,down,Cartel de Santa,Si Te Vienen a Contar,13,6,104,,,,
16,up,Eminem,Without Me,18,1,104,,,,
17,down,La Santa Grifa,Amnesia,16,4,15,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,7,104,,,,
19,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",35,19,4,,,,
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,98,60,2020-01-05,24,2020-02-02
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,6,9,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,104,,,,
23,up,Arcángel & Bad Bunny,Infeliz,27,1,98,,,,
24,up,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),91,24,2,,,,
25,up,Santa Fe Klan & Neutro Shorty,Fuma Fuma,86,25,2,,,,
26,down,Drake,God's Plan,22,6,104,,,,
27,down,Drake,Passionfruit,23,6,104,,,,
28,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),26,1,48,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,25,104,,,,
30,down,Cartel de Santa,Los Mensajes del Whatsapp,28,22,104,,,,
31,down,Eminem,Venom (Music From The Motion Picture),24,24,10,,,,
32,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,49,69,2021-01-03,62,2021-01-24
33,down,Travis Scott,SICKO MODE,30,3,104,48,2020-04-26,9,2020-05-03
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,12,104,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),34,1,104,36,2020-02-16,36,2020-02-16
36,down,Kanye West,Hurricane,29,1,9,,,,
37,up,Young Thug,Bubbly (with Drake & Travis Scott),55,37,3,,,,
38,up,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,98,,,,
39,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",32,21,70,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),40,11,104,,,,
41,up,Santa Fe Klan & Gera MX,Socios,41,3,11,,,,
42,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,37,2,15,,,,
43,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",36,35,11,,,,
44,down,Drake,Hotline Bling,42,27,103,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),38,2,9,,,,
46,down,Drake,Girls Want Girls (feat. Lil Baby),39,3,9,,,,
47,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",45,3,104,,,,
48,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,1,67,47,2020-08-02,43,2020-08-09
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,22,104,,,,
50,down,Alemán,Rucón,48,16,104,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,35,101,,,,
52,down,Travis Scott,goosebumps,50,4,104,89,2020-04-26,18,2020-05-03
53,down,Cartel de Santa,Suena Mamal*** (feat. Campa),46,38,104,,,,
54,up,Nanpa Básico & Charles Ans,Canela,54,32,103,,,,
55,up,Grupo 360,Seguimos Laborando,58,16,104,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,21,9,,,,
57,down,Rels B,Como Antes,52,1,26,,,,
58,up,Cardi B,WAP (feat. Megan Thee Stallion),59,1,65,80,2020-08-09,1,2020-08-16
59,down,Masked Wolf,Astronaut In The Ocean,53,1,37,60,2021-02-07,6,2021-04-04
60,down,Cartel de Santa,Vaya Vaya,57,2,47,,,,
61,down,Eminem,The Real Slim Shady,56,6,33,,,,
62,down,Post Malone,Congratulations (feat. Quavo),61,27,104,,,,
63,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],64,63,40,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,9,104,,,,
65,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",62,3,21,,,,
66,down,Drake,No Friends In The Industry,60,9,9,,,,
67,down,Kanye West,Flashing Lights,65,11,21,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,12,103,,,,
69,down,Post Malone,Better Now,68,24,102,,,,
70,down,Eminem,Stan (feat. Dido),66,4,45,,,,
71,down,Rels B,Tienes el Don,63,16,97,,,,
72,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),94,20,6,,,,
73,down,Ice Cube,It Was a Good Day,69,54,29,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,73,4,102,35,2019-10-06,2,2019-10-13
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,13,45,,,,
76,down,Gera MX,Nunca Te Pude Alcanzar,74,16,58,,,,
77,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,77,42,53,,,,
78,down,Kendrick Lamar & SZA,All the Stars,75,23,85,,,,
79,down,DJ Khaled,POPSTAR (feat. Drake),71,1,66,94,2020-07-19,8,2020-09-20
80,down,DVRST,Close Eyes,72,72,3,,,,
81,down,50 Cent,In Da Club,78,9,62,,,,
82,up,Gera MX,El Catrín (feat. Santa Fe Klan),82,55,52,,,,
83,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",80,1,33,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),79,18,90,,,,
85,down,Rels B,Lejos de Ti,83,18,95,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,25,102,,,,
87,down,Cartel de Santa,La Pelotona,85,48,52,,,,
88,up,Grupo 360,La Barda,92,15,22,,,,
89,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",89,14,70,,,,
90,down,Kanye West,Moon,76,5,9,,,,
91,up,Kanye West,Stronger,93,60,54,,,,
92,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,12,93,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,50,31,82,2021-02-14,44,2021-04-11
94,up,Gera MX & King Lil G,Corona de Oro,97,94,2,,,,
95,up,Santa Fe Klan,Mi Religión,96,93,4,,,,
96,down,Rels B,Diles,88,42,58,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,48,11,,,,
98,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,6,59,,,,
99,up,Eminem,Love the Way You Lie (feat. Rihanna),99,8,46,,,,
100,down,Drake,Champagne Poetry,90,7,9,,,,
