Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,15,,,,
2,up,21 Savage,redrum,3,2,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,82,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,47,,,,
5,up,Rels B,A Mí,5,2,220,,,,
6,up,Drake,Passionfruit,8,6,221,,,,
7,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),7,4,11,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,221,26,2019-10-06,26,2019-10-06
9,up,Drake,Gently (feat. Bad Bunny),10,1,17,,,,
10,up,Drake,God's Plan,14,6,221,,,,
11,down,21 Savage & Doja Cat,n.h.i.e.,6,6,3,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,184,47,2020-08-02,43,2020-08-09
13,up,Eminem,Without Me,15,1,221,,,,
14,down,Doja Cat,Paint The Town Red,12,2,26,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,218,,,,
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),19,9,56,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,17,6,221,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),26,18,176,,,,
19,up,Kanye West,Runaway (feat. Pusha T),34,8,20,,,,
20,down,Post Malone,Circles,18,1,221,2,2019-10-06,2,2019-10-06
21,up,Cartel de Santa,Todas Mueren por Mí,22,3,216,,,,
22,up,Kanye West,Flashing Lights,23,11,137,,,,
23,up,Travis Scott,goosebumps,24,4,221,89,2020-04-26,18,2020-05-03
24,up,Cartel de Santa,Leve,27,6,217,,,,
25,up,Travis Scott,MY EYES,31,8,27,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,7,221,,,,
27,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",25,1,23,,,,
28,up,Cartel de Santa,Chula,84,28,2,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,4,99,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,86,,,,
31,down,Doja Cat,Agora Hills,29,27,19,,,,
32,up,Drake,Hotline Bling,35,27,220,,,,
33,up,Alemán,Rucón,33,16,221,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,36,4,202,35,2019-10-06,2,2019-10-13
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,2,221,,,,
36,up,Cartel de Santa & Millonario,Burbujas de Cristal,38,1,215,,,,
37,up,Kendrick Lamar,HUMBLE.,37,20,124,,,,
38,up,Gera MX,Nunca Te Pude Alcanzar,39,16,168,,,,
39,up,Travis Scott,FE!N,49,5,27,,,,
40,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,13,3,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),41,11,221,,,,
42,up,Rels B,cómo dormiste?,46,3,78,,,,
43,up,Skrapy,Dembow Zumba La Srt,48,40,10,,,,
44,up,Rels B,Lejos de Ti,50,18,212,,,,
45,up,Cartel de Santa,Culón Culito,47,3,221,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,6,95,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),42,1,221,36,2020-02-16,36,2020-02-16
48,up,Rels B,Buenos Genes (feat. DELLAFUENTE),52,12,221,,,,
49,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,21,13,,,,
50,up,Travis Scott,SICKO MODE,53,3,221,48,2020-04-26,9,2020-05-03
51,up,Eminem,The Real Slim Shady,51,6,146,,,,
52,down,Lil Wayne,Love Me (feat. Drake & Future),44,35,5,,,,
53,up,La Santa Grifa,Tocame,59,5,104,,,,
54,up,Skrapy,La Mojave,54,35,6,,,,
55,up,Kanye West,I Wonder,61,13,36,,,,
56,up,Rels B,Tienes el Don,78,36,205,,,,
57,down,"Metro Boomin, Travis Scott & Young Thug",Trance,55,32,50,,,,
58,up,Rels B,Cuando Quieras,63,9,106,,,,
59,down,21 Savage,sneaky,32,32,3,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),66,8,138,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,2,61,,,,
62,up,Charles Ans,Si Nunca Va a Amanecer,69,34,51,,,,
63,up,C. Tangana,Mala mujer,88,53,4,,,,
64,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,56,1,28,,,,
65,up,Canserbero,Maquiavélico,65,30,40,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,37,75,,,,
67,up,Jack Harlow,Lovin On Me,77,59,6,,,,
68,up,Rels B,Baila Más (feat. Javier Simon),81,25,35,,,,
69,up,Rels B,Como Antes,72,1,143,,,,
70,down,Canserbero,Querer Querernos,64,34,28,,,,
71,down,La Santa Grifa,Amnesia,68,4,123,,,,
72,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,33,51,,,,
73,down,Travis Scott,MELTDOWN,70,3,27,,,,
74,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,12,49,,,,
75,down,Alemán,UN CHISTE (feat. Adán Cruz),45,18,4,,,,
76,up,Kendrick Lamar & SZA,All the Stars,96,23,181,,,,
77,down,21 Savage,Bank Account,75,62,13,,,,
78,down,Trueno,DANCE CRIP,67,1,106,,,,
79,down,Alemán & Rels B,Mírame Ma,73,4,115,,,,
80,down,Drake,Nonstop,76,44,90,,,,
81,down,Drake,In My Feelings,80,27,104,,,,
82,up,Eminem,Stan (feat. Dido),85,4,149,,,,
83,up,Peso Pluma & Alemán,Delivery,83,2,60,,,,
84,up,Cartel de Santa,Los Mensajes del Whatsapp,100,22,216,,,,
85,up,Duki & Khea,She Don't Give a Fo (feat. Khea),99,47,28,,,,
86,down,21 Savage,all of me,20,20,3,,,,
87,-,Travis Scott,I KNOW ?,-,8,20,,,,
88,-,Duki,GIVENCHY,-,3,72,,,,
89,down,Canserbero,Es Épico,74,39,62,,,,
90,down,Eminem,Superman (feat. Dina Rae),89,21,58,,,,
91,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),97,44,19,,,,
92,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),95,4,57,,,,
93,-,Nanpa Básico & Charles Ans,Canela,-,32,145,,,,
94,-,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),-,63,1,,,,
95,-,Tiago pzk & Lit Killah,Entre Nosotros,-,20,58,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,214,,,,
97,-,Alemán,Down With Me (feat. Emy Soul),-,55,9,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,20,,,,
99,-,Dan Sanchez & Junior H,Intenciones Malas,-,44,26,,,,
100,-,50 Cent,In Da Club,-,9,153,,,,
