Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,5,,,,
2,up,Post Malone,Circles,2,1,140,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,140,26,2019-10-06,26,2019-10-06
4,up,Eminem,Stan (feat. Dido),16,4,80,,,,
5,down,Eminem,Without Me,4,1,140,,,,
6,down,Rels B,A Mí,5,2,140,,,,
7,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
8,down,Cartel de Santa,Todas Mueren por Mí,6,3,135,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,2,140,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,1,140,36,2020-02-16,36,2020-02-16
11,down,Cartel de Santa & Millonario,Burbujas de Cristal,8,1,134,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,51,,,,
13,up,Drake,God's Plan,14,6,140,,,,
14,down,Cartel de Santa,Leve,12,6,140,,,,
15,down,Jack Harlow,First Class,11,1,14,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,7,140,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,11,140,,,,
18,down,Drake,Passionfruit,13,6,140,,,,
19,up,Santa Fe Klan,Mar y Tierra,19,1,14,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,20,6,140,,,,
21,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",17,17,6,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,140,,,,
23,up,Alemán,Categoría 5 / Huracán,23,16,38,,,,
24,up,Trueno,DANCE CRIP,27,1,34,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),30,12,24,,,,
26,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),29,1,61,,,,
27,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,1,19,,,,
28,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,3,140,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,140,,,,
30,up,Kendrick Lamar,HUMBLE.,35,20,43,,,,
31,down,Alemán,Rucón,25,16,140,,,,
32,up,Lefty Sm,Por Mi México,36,5,78,,,,
33,up,Travis Scott,goosebumps,34,4,140,89,2020-04-26,18,2020-05-03
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,85,69,2021-01-03,62,2021-01-24
35,down,La Santa Grifa,Tocame,31,5,23,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,3,6,,,,
37,up,Eminem,The Real Slim Shady,41,6,69,,,,
38,up,Travis Scott,SICKO MODE,38,3,140,48,2020-04-26,9,2020-05-03
39,up,Cartel de Santa,Culón Culito,39,3,140,,,,
40,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,12,140,,,,
41,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,103,47,2020-08-02,43,2020-08-09
42,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,28,2,9,,,,
43,down,Rels B,Lejos de Ti,40,18,131,,,,
44,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),43,1,84,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,44,22,140,,,,
46,down,Drake,Hotline Bling,42,27,139,,,,
47,up,Santa Fe Klan,Así Soy,48,4,87,,,,
48,up,Cartel de Santa,La Pelotona,56,48,57,,,,
49,down,50 Cent,In Da Club,47,9,94,,,,
50,down,Gera MX & Rels B,Se Me Olvidó,46,1,50,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,22,140,,,,
52,down,Post Malone,Better Now,50,24,132,,,,
53,up,Post Malone & The Weeknd,One Right Now,54,2,36,,,,
54,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,1,134,60,2020-01-05,24,2020-02-02
55,down,Kendrick Lamar,N95,51,1,9,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,25,122,,,,
57,down,Alemán & Rels B,Mírame Ma,52,4,34,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),62,8,73,,,,
59,down,Kanye West,Flashing Lights,55,11,56,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,57,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,35,137,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,13,78,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),57,25,11,,,,
64,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,87,53,2,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,12,137,,,,
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,4,29,,,,
67,down,Ice Cube,It Was a Good Day,60,54,63,,,,
68,down,Grupo 360,Seguimos Laborando,63,16,140,,,,
69,down,Arcángel & Bad Bunny,Infeliz,65,1,134,,,,
70,up,Grupo 360,La Barda,75,15,58,,,,
71,up,Tornillo,Morena,81,71,2,,,,
72,up,Drake,Nonstop,77,44,29,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,74,4,124,35,2019-10-06,2,2019-10-13
74,down,Rels B,Como Antes,68,1,62,,,,
75,down,Post Malone,Congratulations (feat. Quavo),69,27,136,,,,
76,up,Drake,Started From the Bottom,79,61,2,,,,
77,down,Gera MX & Jayrick,Complicado (feat. Ervin River),70,1,30,,,,
78,-,Charles Ans,Si Nunca Va a Amanecer,-,34,1,,,,
79,down,Rels B,Tienes el Don,78,36,132,,,,
80,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,56,2,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,6,16,,,,
82,up,Cartel de Santa,El Arte del Engaño,85,66,2,,,,
83,down,Cartel de Santa,Suena Mamal*** (feat. Campa),76,38,139,,,,
84,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",71,12,113,,,,
85,down,Tiago pzk & Trueno,Salimo de Noche,73,11,29,,,,
86,down,Cartel de Santa,Vaya Vaya,83,2,77,,,,
87,-,"Tyler, The Creator",NEW MAGIC WAND,-,79,10,,,,
88,down,Duki & Bizarrap,Malbec,61,39,15,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),86,11,57,10,2019-10-06,10,2019-10-06
90,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),89,69,22,,,,
91,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],88,63,72,,,,
92,down,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),84,24,6,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,37,2,,,,
94,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,4,16,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,95,1,,,,
96,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,94,2,51,,,,
97,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,9,18,,,,
98,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,96,2,18,,,,
99,down,Kendrick Lamar & SZA,All the Stars,92,23,119,,,,
100,-,Kanye West,Stronger,-,60,58,,,,
