Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,188,47,2020-08-02,43,2020-08-09
2,up,Doble ONE Flow Letal,Mi Kryptonita,3,1,19,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,86,,,,
4,up,21 Savage,redrum,7,2,7,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),9,1,51,,,,
7,up,Rels B,A Mí,10,2,224,,,,
8,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),15,4,15,,,,
9,up,Drake,Passionfruit,13,6,225,,,,
10,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,3,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,225,26,2019-10-06,26,2019-10-06
12,down,Kanye West & Ty Dolla $ign,Fuk Sumn,8,8,3,,,,
13,up,Drake,God's Plan,18,6,225,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),29,14,3,,,,
15,down,Kanye West,Runaway (feat. Pusha T),12,8,24,,,,
16,down,Kanye West & Ty Dolla $ign,Burn,11,11,3,,,,
17,up,Travis Scott,goosebumps,22,4,225,89,2020-04-26,18,2020-05-03
18,up,Arcángel,Me Acostumbré (feat. Bad Bunny),41,9,60,,,,
19,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,1,1,,,,
20,up,Travis Scott,MY EYES,21,8,31,,,,
21,down,Kanye West,Flashing Lights,20,11,141,,,,
22,up,Eminem,Without Me,26,1,225,,,,
23,up,Cartel de Santa,Si Te Vienen a Contar,32,6,225,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,222,,,,
25,up,Cartel de Santa,Todas Mueren por Mí,35,3,220,,,,
26,up,Post Malone,Circles,30,1,225,2,2019-10-06,2,2019-10-06
27,up,Travis Scott,FE!N,31,5,31,,,,
28,up,Drake,Gently (feat. Bad Bunny),33,1,21,,,,
29,down,Kanye West & Ty Dolla $ign,Paid,14,14,3,,,,
30,up,Cartel de Santa,Leve,38,6,221,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),37,7,225,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),36,18,180,,,,
33,up,Doja Cat,Paint The Town Red,34,2,30,,,,
34,down,Kanye West & Ty Dolla $ign,Stars,5,5,3,,,,
35,up,Jedis,Lola (feat. Gote & Nolep),86,17,2,,,,
36,up,Alemán,Rucón,43,16,225,,,,
37,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",40,1,27,,,,
38,up,Gera MX,Nunca Te Pude Alcanzar,44,16,172,,,,
39,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,24,24,3,,,,
40,down,Kanye West & Ty Dolla $ign,Paperwork,19,19,3,,,,
41,up,Trueno,DANCE CRIP,84,1,110,,,,
42,down,Kanye West & Ty Dolla $ign,Do It,23,23,3,,,,
43,up,Cartel de Santa & Millonario,Burbujas de Cristal,49,1,219,,,,
44,down,Kanye West & Ty Dolla $ign,Vultures,28,28,3,,,,
45,up,Travis Scott,I KNOW ?,66,8,24,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,2,225,,,,
47,down,Drake,Hotline Bling,45,27,224,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,47,4,206,35,2019-10-06,2,2019-10-13
49,up,Rels B,Lejos de Ti,52,18,216,,,,
50,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",56,1,90,,,,
51,up,Rels B,cómo dormiste?,55,3,82,,,,
52,down,Travis Scott,SICKO MODE,51,3,225,48,2020-04-26,9,2020-05-03
53,up,Kendrick Lamar,HUMBLE.,53,20,128,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),50,11,225,,,,
55,up,Cartel de Santa,Culón Culito,62,3,225,,,,
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),57,12,225,,,,
57,up,Skrapy,Dembow Zumba La Srt,59,40,14,,,,
58,up,La Santa Grifa,Tocame,64,5,108,,,,
59,up,Charles Ans,Si Nunca Va a Amanecer,69,34,55,,,,
60,up,Rels B,Tienes el Don,67,36,209,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,4,103,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,6,99,,,,
63,down,Kanye West & Ty Dolla $ign,Keys to My Life,25,25,3,,,,
64,down,Doja Cat,Agora Hills,60,27,23,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),63,1,225,36,2020-02-16,36,2020-02-16
66,up,Rels B,Como Antes,72,1,147,,,,
67,down,21 Savage & Doja Cat,n.h.i.e.,65,6,7,,,,
68,up,Duki & Khea,She Don't Give a Fo (feat. Khea),73,47,32,,,,
69,up,Tiago pzk & Lit Killah,Entre Nosotros,96,20,60,,,,
70,up,21 Savage,Bank Account,70,62,17,,,,
71,up,"Metro Boomin, Travis Scott & Young Thug",Trance,78,32,54,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),71,8,142,,,,
73,down,Kanye West,I Wonder,68,13,40,,,,
74,up,Eminem,The Real Slim Shady,76,6,150,,,,
75,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,79,1,32,,,,
76,down,Kendrick Lamar & SZA,All the Stars,74,23,185,,,,
77,up,La Santa Grifa,Amnesia,83,4,127,,,,
78,down,Travis Scott,MELTDOWN,77,3,31,,,,
79,up,Rels B,Baila Más (feat. Javier Simon),88,25,39,,,,
80,-,Gera MX & Emjay,Cuatro 44,-,80,1,,,,
81,-,Trueno,TRANKY FUNKY,-,19,18,,,,
82,down,Kanye West & Ty Dolla $ign,Hoodrat,39,39,3,,,,
83,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),75,33,55,,,,
84,-,Sabino,Película,-,33,1,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,37,79,,,,
86,down,Kanye West & Ty Dolla $ign,Problematic,46,46,2,,,,
87,up,Rels B,Cuando Quieras,87,9,110,,,,
88,down,Skrapy,La Mojave,85,35,10,,,,
89,-,Trueno,FEEL ME??,-,6,46,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,2,65,,,,
91,-,Nanpa Básico & Charles Ans,Canela,-,32,147,,,,
92,down,Alemán & Rels B,Mírame Ma,89,4,119,,,,
93,up,Duki,GIVENCHY,100,3,75,,,,
94,up,Cartel de Santa,Los Mensajes del Whatsapp,98,22,219,,,,
95,-,Peso Pluma & Alemán,Delivery,-,2,62,,,,
96,-,La Factoría,Perdóname (feat. Eddy Lover),-,59,31,,,,
97,-,Gera MX,Me Toca Perder (feat. Daniela Calvario),-,44,21,,,,
98,-,Alemán,Down With Me (feat. Emy Soul),-,55,10,,,,
99,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,190,60,2020-01-05,24,2020-02-02
100,-,Canserbero,Querer Querernos,-,34,31,,,,
