Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,6,,,,
2,up,Post Malone,Circles,2,1,85,2,2019-10-06,2,2019-10-06
3,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,3,2,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,85,26,2019-10-06,26,2019-10-06
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,2,85,,,,
6,up,Rels B,A Mí,6,2,85,,,,
7,down,Masked Wolf,Astronaut In The Ocean,4,1,18,60,2021-02-07,6,2021-04-04
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,7,85,,,,
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,30,69,2021-01-03,62,2021-01-24
10,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),11,1,29,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,46,80,2020-08-09,1,2020-08-16
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,79,60,2020-01-05,24,2020-02-02
13,down,Cardi B,Up,7,4,20,4,2021-02-14,4,2021-02-14
14,up,Rels B,Como Antes,18,1,7,,,,
15,down,Drake,Passionfruit,13,6,85,,,,
16,down,Cartel de Santa,Leve,14,6,85,,,,
17,down,Eminem,Without Me,16,1,85,,,,
18,down,Cartel de Santa,Si Te Vienen a Contar,17,6,85,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,85,,,,
20,up,Drake,God's Plan,21,6,85,,,,
21,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",27,21,51,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),19,11,85,,,,
23,down,Travis Scott,SICKO MODE,22,3,85,48,2020-04-26,9,2020-05-03
24,up,Migos,Having Our Way (feat. Drake),68,24,2,,,,
25,up,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,85,,,,
26,down,Trueno & Duki,PANAMÁ,8,8,3,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,22,85,,,,
28,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",30,3,85,,,,
29,up,Alemán,Rucón,34,16,85,,,,
30,down,Cartel de Santa,Todas Mueren por Mí,25,3,80,,,,
31,down,Arcángel & Bad Bunny,Infeliz,24,1,79,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),33,1,85,36,2020-02-16,36,2020-02-16
33,down,Coolio,Gangsta's Paradise (feat. L.V.),29,25,85,,,,
34,down,Cartel de Santa,Los Mensajes del Whatsapp,31,22,85,,,,
35,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,48,47,2020-08-02,43,2020-08-09
36,up,Lefty Sm,Por Mi México,42,5,23,,,,
37,up,Post Malone,Wow.,75,22,66,,,,
38,down,Travis Scott,goosebumps,36,4,85,89,2020-04-26,18,2020-05-03
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,35,82,,,,
40,up,Roddy Ricch,Late At Night,48,9,2,,,,
41,down,Cartel de Santa,Vaya Vaya,38,2,29,,,,
42,down,Kanye West,Black Skinhead,28,28,2,,,,
43,down,Remik Gonzalez,Desvielados (feat. Beejay),35,17,8,,,,
44,down,DJ Khaled,POPSTAR (feat. Drake),41,1,49,94,2020-07-19,8,2020-09-20
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,9,85,,,,
46,up,Drake,Hotline Bling,46,27,85,,,,
47,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",43,1,16,,,,
48,down,Post Malone,Congratulations (feat. Quavo),44,27,85,,,,
49,up,Santa Fe Klan,Así Soy,59,4,32,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),69,16,16,90,2021-03-07,3,2021-03-14
51,down,Cartel de Santa & Millonario,Burbujas de Cristal,47,1,79,,,,
52,down,Nanpa Básico & Charles Ans,Canela,50,32,85,,,,
53,down,Post Malone,Better Now,49,24,85,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,37,83,,,,
55,down,Cartel de Santa,Culón Culito,52,3,85,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,12,85,,,,
57,down,StarBoi3,Dick (feat. Doja Cat),40,22,7,57,2021-05-16,57,2021-05-16
58,up,Gera MX,El Catrín (feat. Santa Fe Klan),72,55,38,,,,
59,down,Grupo 360,Seguimos Laborando,55,16,85,,,,
60,up,Eminem,The Real Slim Shady,61,6,15,,,,
61,down,Cartel de Santa,Suena Mamal*** (feat. Campa),56,38,85,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),54,18,73,,,,
63,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",67,14,57,,,,
64,-,Alemán & Snow Tha Product,Te Va a Gustar,-,5,1,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),58,50,20,82,2021-02-14,44,2021-04-11
66,down,Powfu,Death Bed (feat. beabadoobee),64,3,70,100,2020-03-01,7,2020-04-26
67,down,Rels B,Tienes el Don,66,36,80,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,60,4,85,35,2019-10-06,2,2019-10-13
69,up,Migos,Avalanche,78,69,2,,,,
70,down,Harry Nach,Tak Tiki Tak,62,3,47,75,2020-06-14,75,2020-06-14
71,up,Gera MX,Nunca Te Pude Alcanzar,71,16,40,,,,
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,25,85,,,,
73,down,24kGoldn,Mood (feat. iann dior),65,5,43,33,2020-08-23,1,2020-10-11
74,up,Eminem,Stan (feat. Dido),76,4,28,,,,
75,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,77,42,37,,,,
76,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,63,28,29,,,,
77,down,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),51,20,4,,,,
78,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],84,63,23,,,,
79,up,Kendrick Lamar & SZA,All the Stars,81,23,68,,,,
80,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,12,82,,,,
81,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,5,16,57,2021-03-14,57,2021-03-14
82,-,Megan Thee Stallion,Thot Shit,-,39,1,,,,
83,up,Rels B,Lejos de Ti,88,18,83,,,,
84,down,JAY-Z & Kanye West,Gotta Have It,74,74,2,,,,
85,down,Future,Life Is Good (feat. Drake),80,7,76,86,2020-01-12,6,2020-01-19
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,13,29,,,,
87,down,Migos,Straightenin,82,77,4,,,,
88,-,Rels B,Diles,-,44,45,,,,
89,-,"Tyler, The Creator",LUMBERJACK,-,71,1,,,,
90,down,Ice Cube,It Was a Good Day,85,54,13,,,,
91,down,The Living Tombstone,My Ordinary Life,83,70,5,,,,
92,up,50 Cent,In Da Club,98,9,47,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,65,,,,
94,-,Canserbero,Es Épico,-,39,36,,,,
95,-,The Black Eyed Peas,Pump It,-,57,32,,,,
96,down,Duki & Bizarrap,Malbec,89,39,9,,,,
97,down,Kanye West,Flashing Lights,95,11,3,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,24,23,61,2020-08-23,8,2020-10-04
99,down,Migos & Cardi B,Type Shit,86,86,2,,,,
100,-,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,-,25,11,,,,
