Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),1,1,4,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,2,83,,,,
3,up,Post Malone,Circles,5,1,83,2,2019-10-06,2,2019-10-06
4,down,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,83,26,2019-10-06,26,2019-10-06
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,28,69,2021-01-03,62,2021-01-24
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,7,83,,,,
8,down,Rels B,A Mí,7,2,83,,,,
9,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),9,1,27,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,77,60,2020-01-05,24,2020-02-02
11,up,Drake,Passionfruit,11,6,83,,,,
12,up,Eminem,Without Me,15,1,83,,,,
13,up,Cartel de Santa,Leve,13,6,83,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,8,83,,,,
15,down,Rels B,Como Antes,12,1,5,,,,
16,down,Cartel de Santa,Si Te Vienen a Contar,14,6,83,,,,
17,down,Drake,God's Plan,16,6,83,,,,
18,up,Travis Scott,SICKO MODE,21,3,83,48,2020-04-26,9,2020-05-03
19,up,Cardi B,Up,20,4,18,4,2021-02-14,4,2021-02-14
20,up,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),85,20,2,,,,
21,down,Remik Gonzalez,Desvielados (feat. Beejay),18,17,6,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),25,11,83,,,,
23,up,Cartel de Santa,Todas Mueren por Mí,23,3,78,,,,
24,down,StarBoi3,Dick (feat. Doja Cat),22,22,5,57,2021-05-16,57,2021-05-16
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,44,80,2020-08-09,1,2020-08-16
26,up,Arcángel & Bad Bunny,Infeliz,28,1,77,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),32,25,83,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,22,83,,,,
29,down,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,83,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),35,1,83,36,2020-02-16,36,2020-02-16
31,down,Cartel de Santa,Los Mensajes del Whatsapp,30,22,83,,,,
32,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",29,21,49,,,,
33,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",26,3,83,,,,
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,46,47,2020-08-02,43,2020-08-09
35,down,Cartel de Santa,Vaya Vaya,31,2,27,,,,
36,down,Alemán,Rucón,34,16,83,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,35,80,,,,
38,up,Travis Scott,goosebumps,39,4,83,89,2020-04-26,18,2020-05-03
39,up,Lefty Sm,Por Mi México,43,5,21,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),38,1,47,94,2020-07-19,8,2020-09-20
41,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",37,1,14,,,,
42,up,Drake,Hotline Bling,42,27,83,,,,
43,down,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,77,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,83,,,,
45,up,Post Malone,Congratulations (feat. Quavo),47,27,83,,,,
46,down,Nanpa Básico & Charles Ans,Canela,45,32,83,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),46,18,71,,,,
48,up,Post Malone,Better Now,50,24,83,,,,
49,up,Cartel de Santa,Culón Culito,49,3,83,,,,
50,-,Trueno & Duki,PANAMÁ,-,8,1,,,,
51,up,Eminem,The Real Slim Shady,57,6,13,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,12,83,,,,
53,up,Grupo 360,Seguimos Laborando,53,16,83,,,,
54,down,Cartel de Santa,Suena Mamal*** (feat. Campa),52,38,83,,,,
55,down,24kGoldn,Mood (feat. iann dior),51,5,41,33,2020-08-23,1,2020-10-11
56,up,Drake,Wants and Needs (feat. Lil Baby),61,16,14,90,2021-03-07,3,2021-03-14
57,down,Travis Scott & HVME,Goosebumps (Remix),55,50,18,82,2021-02-14,44,2021-04-11
58,up,Santa Fe Klan,Así Soy,65,4,30,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),68,3,68,100,2020-03-01,7,2020-04-26
60,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,54,28,27,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,59,4,83,35,2019-10-06,2,2019-10-13
62,up,Harry Nach,Tak Tiki Tak,62,3,45,75,2020-06-14,75,2020-06-14
63,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",63,14,55,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,25,83,,,,
65,down,Gera MX,El Catrín (feat. Santa Fe Klan),64,55,36,,,,
66,down,Gera MX,Nunca Te Pude Alcanzar,60,16,38,,,,
67,down,J. Cole,m y . l i f e,44,11,4,86,2021-05-16,86,2021-05-16
68,down,Duki & Bizarrap,Malbec,67,39,7,,,,
69,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",58,5,14,57,2021-03-14,57,2021-03-14
70,up,Eminem,Stan (feat. Dido),73,4,26,,,,
71,down,The Living Tombstone,My Ordinary Life,70,70,3,,,,
72,down,Rels B,Tienes el Don,71,36,78,,,,
73,up,Kendrick Lamar & SZA,All the Stars,80,23,66,,,,
74,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",69,12,80,,,,
75,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,76,42,35,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,37,81,,,,
77,down,Rels B & CashMoneyAp,Clase G,66,14,8,,,,
78,up,The Black Eyed Peas,Pump It,91,57,31,,,,
79,up,Ice Cube,It Was a Good Day,93,54,11,,,,
80,down,Future,Life Is Good (feat. Drake),74,7,74,86,2020-01-12,6,2020-01-19
81,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],75,63,21,,,,
82,down,50 Cent,In Da Club,79,9,45,,,,
83,down,Compa Gorge,Porte Exuberante,19,19,2,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,13,27,,,,
85,down,Drake,What’s Next,77,4,14,68,2021-03-07,4,2021-03-14
86,up,Rels B,Lejos de Ti,92,18,81,,,,
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,9,60,79,2020-04-19,1,2020-07-05
88,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,64,64,,,,
89,down,Tesher,Jalebi Baby,83,83,2,,,,
90,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,97,2,16,,,,
91,up,Drake,Toosie Slide,98,2,52,65,2020-04-05,2,2020-04-26
92,down,JACKBOYS,OUT WEST (feat. Young Thug),78,22,69,79,2019-12-29,28,2020-01-05
93,down,Drake,Laugh Now Cry Later (feat. Lil Durk),89,6,43,78,2020-08-16,3,2020-08-23
94,down,Canserbero,Es Épico,90,39,35,,,,
95,-,Kanye West,Flashing Lights,-,11,1,,,,
96,up,Rels B,Diles,100,44,44,,,,
97,-,Drake,In My Feelings,-,27,63,,,,
98,-,Post Malone,Wow.,-,22,64,,,,
99,down,Kanye West,Stronger,95,60,39,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,44,,,,
