Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,80,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,45,,,,
4,up,Rels B,A Mí,5,2,218,,,,
5,down,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),4,4,9,,,,
6,up,Drake,Passionfruit,8,6,219,,,,
7,down,Drake,Gently (feat. Bad Bunny),6,1,15,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,219,26,2019-10-06,26,2019-10-06
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,182,47,2020-08-02,43,2020-08-09
10,down,Doja Cat,Paint The Town Red,9,2,24,,,,
11,up,Drake,God's Plan,11,6,219,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,216,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,14,6,219,,,,
14,up,Eminem,Without Me,17,1,219,,,,
15,down,Post Malone,Circles,13,1,219,2,2019-10-06,2,2019-10-06
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,54,,,,
17,up,Kanye West,Flashing Lights,18,11,135,,,,
18,up,Alemán,UN CHISTE (feat. Adán Cruz),27,18,2,,,,
19,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",12,1,21,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),31,18,174,,,,
21,down,Cartel de Santa,Todas Mueren por Mí,20,3,214,,,,
22,up,Travis Scott,goosebumps,24,4,219,89,2020-04-26,18,2020-05-03
23,down,Alemán,Rucón,21,16,219,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),19,7,219,,,,
25,down,Cartel de Santa,Leve,23,6,215,,,,
26,down,Travis Scott,MY EYES,22,8,25,,,,
27,down,Kanye West,Runaway (feat. Pusha T),25,8,18,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,26,4,200,35,2019-10-06,2,2019-10-13
29,down,Gera MX,Nunca Te Pude Alcanzar,28,16,166,,,,
30,up,Kendrick Lamar,HUMBLE.,35,20,122,,,,
31,up,Drake,Hotline Bling,33,27,218,,,,
32,up,Cartel de Santa & Millonario,Burbujas de Cristal,32,1,213,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,1,84,,,,
34,up,Doja Cat,Agora Hills,37,27,17,,,,
35,up,Lil Wayne,Love Me (feat. Drake & Future),45,35,3,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),38,11,219,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,2,219,,,,
38,down,Canserbero,Maquiavélico,30,30,38,,,,
39,down,Canserbero,Querer Querernos,34,34,26,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,6,93,,,,
41,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,4,97,,,,
42,up,Rels B,Lejos de Ti,51,18,210,,,,
43,up,Cartel de Santa,Culón Culito,50,3,219,,,,
44,up,Rels B,cómo dormiste?,48,3,76,,,,
45,down,Travis Scott,FE!N,43,5,25,,,,
46,down,Skrapy,La Mojave,36,35,4,,,,
47,down,Canserbero,Es Épico,39,39,60,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),58,1,219,36,2020-02-16,36,2020-02-16
49,down,Skrapy,Dembow Zumba La Srt,40,40,8,,,,
50,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,41,1,26,,,,
51,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),56,21,11,,,,
52,up,Rels B,Buenos Genes (feat. DELLAFUENTE),57,12,219,,,,
53,up,Travis Scott,SICKO MODE,59,3,219,48,2020-04-26,9,2020-05-03
54,up,Eminem,The Real Slim Shady,63,6,144,,,,
55,up,Rels B,Cuando Quieras,62,9,104,,,,
56,down,Alemán,CENIZAS,53,53,2,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,73,,,,
58,up,"Metro Boomin, Travis Scott & Young Thug",Trance,65,32,48,,,,
59,up,Jack Harlow,Lovin On Me,71,59,4,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),68,8,136,,,,
61,up,La Santa Grifa,Tocame,66,5,102,,,,
62,-,21 Savage,redrum,-,2,1,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,2,59,,,,
64,down,Alemán,LOCO AMOR,29,29,2,,,,
65,up,La Santa Grifa,Amnesia,72,4,121,,,,
66,up,Trueno,DANCE CRIP,80,1,104,,,,
67,up,Rels B,Como Antes,67,1,141,,,,
68,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,33,49,,,,
69,up,Travis Scott,MELTDOWN,70,3,25,,,,
70,-,21 Savage & Doja Cat,n.h.i.e.,-,6,1,,,,
71,up,Alemán & Rels B,Mírame Ma,74,4,113,,,,
72,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,13,1,,,,
73,down,Kanye West,I Wonder,61,13,34,,,,
74,-,21 Savage,all of me,-,20,1,,,,
75,up,Rels B,Tienes el Don,75,36,203,,,,
76,up,Drake,Nonstop,81,44,88,,,,
77,down,Alemán,SE MARCHITÓ LA FLOR,47,47,2,,,,
78,down,Charles Ans,Si Nunca Va a Amanecer,76,34,49,,,,
79,down,Canserbero,Jeremías 17-5,64,64,3,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,12,47,,,,
81,down,Drake,In My Feelings,78,27,102,,,,
82,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,58,1,,,,
83,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),85,45,17,,,,
84,-,21 Savage,sneaky,-,32,1,,,,
85,-,21 Savage,american dream,-,85,1,,,,
86,down,Eminem,Stan (feat. Dido),82,4,147,,,,
87,down,Alemán,BYE BYE,55,55,2,,,,
88,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,82,1,,,,
89,down,Gera MX,Atrapado en un Sueño,52,19,4,,,,
90,down,Eminem,Superman (feat. Dina Rae),87,21,56,,,,
91,-,21 Savage,letter to my brudda,-,87,1,,,,
92,-,21 Savage,see the real,-,92,1,,,,
93,-,21 Savage & Summer Walker,prove it,-,91,1,,,,
94,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,94,1,,,,
95,down,Alemán,AMORES,69,69,2,,,,
96,down,Peso Pluma & Alemán,Delivery,79,2,58,,,,
97,down,Kendrick Lamar & SZA,All the Stars,84,23,179,,,,
98,-,21 Savage,red sky,-,86,1,,,,
99,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,98,1,,,,
100,down,Kendrick Lamar,PRIDE.,94,55,29,,,,
