Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,Infeliz,18,1,2,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,1,2,60,2020-01-05,24,2020-02-02
3,down,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,8,26,2019-10-06,26,2019-10-06
5,down,El Alfa & Lil Pump,Coronao Now,3,3,8,,,,
6,down,Tyga,Ayy Macarena,5,3,7,88,2019-12-01,64,2020-01-12
7,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",4,3,8,,,,
8,down,Arizona Zervas,ROXANNE,6,5,6,14,2019-11-24,4,2019-12-22
9,up,Y2K & bbno$,Lalala,9,5,8,11,2019-10-06,11,2019-10-06
10,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),7,6,8,,,,
11,up,Cartel de Santa & Millonario,Burbujas de Cristal,13,1,2,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,8,4,8,35,2019-10-06,2,2019-10-13
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,2,8,,,,
14,down,Rels B,A Mí,11,2,8,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,8,,,,
16,up,Don Toliver,No Idea,17,9,4,95,2019-12-08,26,2020-01-12
17,down,Travis Scott,SICKO MODE,15,3,8,48,2020-04-26,9,2020-05-03
18,down,Post Malone,rockstar (feat. 21 Savage),14,11,8,,,,
19,up,Drake,God's Plan,21,6,8,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,20,6,8,,,,
21,down,Cartel de Santa,Leve,19,6,8,,,,
22,up,Alemán,Rucón,22,16,8,,,,
23,up,Post Malone,Wow.,23,22,8,,,,
24,up,Rels B,Buenos Genes (feat. DELLAFUENTE),28,12,8,,,,
25,up,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",55,25,2,,,,
26,down,Juice WRLD,Lucid Dreams,16,4,6,7,2019-12-15,7,2019-12-15
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,7,8,,,,
28,up,Eminem,Without Me,30,1,8,,,,
29,up,Grupo 360,Seguimos Laborando,31,16,8,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,9,8,,,,
31,down,Post Malone,Better Now,27,24,8,,,,
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,12,5,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),24,11,8,10,2019-10-06,10,2019-10-06
34,up,Arcángel & Manuel Turizo,Hábitos,81,22,2,,,,
35,down,Drake,In My Feelings,34,27,8,,,,
36,down,Duki,Goteo,32,12,8,,,,
37,down,Cartel de Santa,Todas Mueren por Mí,29,3,3,,,,
38,down,WOS,CANGURO,35,23,8,,,,
39,down,Post Malone,Congratulations (feat. Quavo),37,27,8,,,,
40,up,Lion Music,Sessions 6,84,40,2,,,,
41,down,Cartel de Santa,Los Mensajes del Whatsapp,36,22,8,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,22,8,,,,
43,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,3,1,83,2019-12-29,32,2020-01-05
44,down,Drake,Hotline Bling,41,27,8,,,,
45,down,Drake,Passionfruit,40,6,8,,,,
46,up,Arcángel & Ozuna,Rehén,82,46,2,,,,
47,up,Rels B,Lejos de Ti,48,17,8,,,,
48,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,44,36,8,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),39,39,8,45,2019-10-06,45,2019-10-06
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,37,8,,,,
51,up,Arcángel & Myke Towers,Memoria Rota,91,51,2,,,,
52,down,Travis Scott,goosebumps,50,4,8,89,2020-04-26,18,2020-05-03
53,up,Arcángel,Al Volante,88,53,2,,,,
54,down,Cartel de Santa,Culón Culito,42,3,8,,,,
55,down,Nanpa Básico & Charles Ans,Canela,47,32,8,,,,
56,down,Cartel de Santa,Pollo y Conejo,43,43,8,,,,
57,-,JACKBOYS & Sheck Wes,GANG GANG,-,13,1,87,2019-12-29,21,2020-01-05
58,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",49,26,8,,,,
59,down,Tyga,Taste (feat. Offset),51,49,8,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),53,25,8,,,,
61,down,Cartel de Santa,Suena Mamal*** (feat. Campa),52,38,8,,,,
62,up,Arcángel,Video Llamada,83,62,2,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),62,8,8,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),57,1,8,36,2020-02-16,36,2020-02-16
65,down,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",58,43,8,,,,
66,up,Roddy Ricch,The Box,77,3,2,91,2019-12-08,2,2020-02-16
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,25,8,,,,
68,down,Gigolo Y La Exce,Rasta Barbie,60,49,8,,,,
69,down,Duki & Alemán,Me Gusta Lo Simple,56,22,8,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,8,,,,
71,down,Lil Uzi Vert,Futsal Shuffle 2020,64,59,3,39,2019-12-15,23,2019-12-22
72,down,Meek Mill,Going Bad (feat. Drake),67,67,4,,,,
73,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,23,1,91,2019-12-29,42,2020-01-05
74,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),63,53,8,,,,
75,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,27,1,95,2019-12-29,43,2020-01-05
76,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,1,79,2019-12-29,28,2020-01-05
77,down,Travis Scott,BUTTERFLY EFFECT,70,22,8,,,,
78,up,Arcángel,Mi Testimonio,85,78,2,,,,
79,down,Kendrick Lamar & SZA,All the Stars,72,23,8,,,,
80,-,JACKBOYS,INTRO,-,50,1,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),66,18,8,,,,
82,up,Arcángel,Doble Cara,90,82,2,,,,
83,up,Arcángel,Ponte Bonita,87,83,2,,,,
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,57,1,65,2020-01-05,65,2020-01-05
85,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,35,8,,,,
86,-,Run-DMC,Christmas In Hollis,-,86,1,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,64,6,,,,
88,up,Arcángel,Capricornio,97,88,2,,,,
89,up,Arcángel,Lléname de Luz,99,89,2,,,,
90,up,Arcángel,No Salgo de Casa,98,90,2,,,,
91,down,Kendrick Lamar,HUMBLE.,68,20,8,,,,
92,down,Juice WRLD,Legends,54,35,3,42,2019-12-15,42,2019-12-15
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,69,37,8,25,2019-10-13,16,2019-12-15
94,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,60,8,,,,
95,-,Sean Kingston,Beautiful Girls,-,95,1,,,,
96,-,DaBaby,Suge,-,96,1,,,,
97,down,Rels B,Tienes el Don,92,16,8,,,,
98,down,XXXTENTACION,Jocelyn Flores,79,73,8,,,,
99,-,Berner,El Chivo (feat. T3r Elemento),-,67,7,,,,
100,down,"C. Tangana, Becky G. & Alizzz",Booty,76,58,8,,,,
