Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,Mar y Tierra,2,1,2,,,,
2,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,7,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,128,26,2019-10-06,26,2019-10-06
4,down,Eminem,Without Me,3,1,128,,,,
5,down,Rels B,A Mí,4,2,128,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,39,,,,
7,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),9,5,5,,,,
8,down,Cartel de Santa & Millonario,Burbujas de Cristal,6,1,122,,,,
9,up,Post Malone,Circles,13,1,128,2,2019-10-06,2,2019-10-06
10,up,Jack Harlow,First Class,82,1,2,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,128,,,,
12,down,Trueno,DANCE CRIP,10,1,22,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,1,128,36,2020-02-16,36,2020-02-16
14,up,Cartel de Santa,Leve,14,6,128,,,,
15,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,8,2,6,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,128,,,,
17,down,La Santa Grifa,Tocame,15,5,11,,,,
18,down,Drake,Passionfruit,16,6,128,,,,
19,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),17,1,49,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,7,128,,,,
21,down,Cartel de Santa,Todas Mueren por Mí,18,3,123,,,,
22,up,Gera MX & Rels B,Se Me Olvidó,22,1,38,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,20,6,128,,,,
24,down,Arcángel & Bad Bunny,Infeliz,23,1,122,,,,
25,down,Santa Fe Klan,Así Soy,21,4,75,,,,
26,up,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,128,,,,
27,up,Cartel de Santa,Culón Culito,27,3,128,,,,
28,up,WOS,ARRANCÁRMELO,76,13,2,,,,
29,down,Drake,God's Plan,28,6,128,,,,
30,down,La Santa Grifa,Amnesia,24,4,39,,,,
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,1,122,60,2020-01-05,24,2020-02-02
32,down,Lefty Sm,Por Mi México,29,5,66,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),37,12,12,,,,
34,down,Alemán & Rels B,Mírame Ma,30,4,22,,,,
35,down,Cartel de Santa,Los Mensajes del Whatsapp,32,22,128,,,,
36,up,Eminem,The Real Slim Shady,36,6,57,,,,
37,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),34,1,72,,,,
38,up,Drake,Hotline Bling,43,27,127,,,,
39,up,Grupo 360,La Barda,42,15,46,,,,
40,down,Travis Scott,SICKO MODE,39,3,128,48,2020-04-26,9,2020-05-03
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,73,69,2021-01-03,62,2021-01-24
42,down,Gera MX & Jayrick,Complicado (feat. Ervin River),38,1,18,,,,
